hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.643,0.597,0.725
2,0.689,0.666,0.717
3,3.653,3.587,3.733
4,4.069,3.787,7.024
5,7.642,7.046,10.176
6,15.601,9.806,24.133
7,25.0535,13.366,96.946
8,96.692,27.338,128.264
9,105.201,54.002,162.575
10,125.118,96.926,179.185
11,152.8775,100.979,216.4195
12,160.796,112.611,222.816
13,168.10000000000002,118.2995,247.2885
14,167.775,121.783,259.188
15,179.0275,126.12700000000001,262.345
16,220.49,130.414,267.215
17,252.683,142.881,273.051
18,252.215,147.21,271.207
19,256.8645,137.2745,274.26649999999995
20,251.923,135.228,273.952
21,236.916,137.11950000000002,271.7215
22,216.112,137.599,271.945
23,158.827,138.77,267.819
24,162.482,157.151,261.105
25,165.124,159.186,256.473
26,165.776,160.54,182.535
27,163.906,161.301,167.095
28,164.101,160.352,167.664
29,163.886,161.982,167.328
30,172.31099999999998,167.165,176.325
31,174.67,170.616,177.921
32,2439.6245,167.199,4712.05
33,165.643,165.643,165.643
34,166.926,166.926,166.926
