country_or_state,median_rtt
deu,9.745
usa,114.294
fra,18.8475
swe,30.86
pol,29.747999999999998
tha,191.83350000000002
hkg,222.04
ind,154.478
aut,21.294
hun,25.109
col,169.189
ita,26.19
irl,8.0365
nld,22.252000000000002
esp,98.864
chn,206.728
jpn,260.821
kor,284.715
dnk,22.678
cze,17.475
gbr,25.822
fin,27.513
mex,147.811
sgp,170.589
twn,246.476
est,39.1225
bra,221.09500000000003
chl,220.3505
lie,11.4945
egy,65.45949999999999
rus,54.8745
svk,23.1665
ukr,35.783
aus,306.251
nor,34.893
are,124.406
isr,62.456500000000005
mac,213.7575
zaf,179.407
kwt,95.745
lka,137.779
idn,254.392
gtm,166.032
slv,153.702
tun,46.0845
pan,163.559
che,13.872
kaz,98.951
sau,90.2245
vnm,297.9615
hnd,149.734
can,108.614
bgr,34.969
pry,265.5325
phl,219.298
civ,120.9505
prt,46.926500000000004
nzl,286.904
mus,177.38
ken,164.321
uga,176.711
mar,61.662
ltu,32.787499999999994
rou,38.524
grc,52.798
bel,21.586
arg,248.97449999999998
irn,97.693
irq,85.388
aze,86.273
mda,42.125
ury,221.403
mlt,39.275499999999994
cuw,151.923
pri,139.04149999999998
ata,52.267
mys,194.312
tur,54.937
dji,251.177
kgz,92.495
hrv,28.869500000000002
qat,117.7145
cyp,67.35
ecu,180.329
ven,160.256
isl,56.02
dza,42.848
zmb,199.3945
nga,124.717
gha,111.04050000000001
pak,135.369
svn,26.0445
srb,28.578
mne,33.4215
alb,29.588
lby,44.506
cmr,136.405
jor,70.085
sen,76.657
ago,150.769
omn,126.7555
tto,179.63400000000001
cri,169.427
npl,231.19150000000002
arm,60.597
lux,23.740499999999997
lva,33.815
per,174.791
sdn,119.74
bhr,115.842
khm,209.156
fro,54.436499999999995
syr,80.56200000000001
cpv,220.282
bol,214.108
blr,39.0115
bhs,121.601
gin,205.399
mco,39.07599999999999
uzb,82.3825
bwa,196.061
bih,35.0175
geo,75.9185
rwa,203.802
ben,122.408
bgd,199.5205
moz,191.451
mkd,42.413
mdg,220.964
mng,117.288
dom,146.448
guf,212.685
reu,213.451
bfa,107.235
yem,164.2245
ncl,283.9085
cog,172.502
hti,145.62599999999998
brb,165.41250000000002
afg,129.782
mmr,217.994
lbn,72.262
tza,132.5605
pse,65.6035
gab,126.995
glp,148.418
nic,160.872
jam,141.44400000000002
bes,142.125
mli,89.884
ggy,41.035
tjk,106.436
cub,175.586
syc,161.829
vct,173.11
mwi,214.057
blz,136.31
imn,27.347
vut,298.816
mtq,156.233
lso,190.4555
bmu,110.68
som,92.523
gum,268.051
lca,171.2985
tgo,121.278
tx,124.87450000000001
va,100.059
co,106.28399999999999
il,112.8775
wa,131.01850000000002
oh,116.536
ca,148.062
fl,125.12
nj,125.263
mi,118.212
pa,109.028
ma,108.122
dc,113.58850000000001
ks,122.195
az,151.163
ga,112.9695
ny,97.8665
wy,137.88150000000002
in,117.61
la,111.9065
ct,101.648
nc,113.727
md,106.475
or,160.945
mn,121.722
ut,143.9625
wi,114.4275
id,156.043
nm,145.5155
mo,120.229
ar,123.05699999999999
ky,125.166
nh,107.4525
ia,120.199
tn,124.09800000000001
nd,129.352
hi,208.8515
ne,126.769
ri,108.773
sc,119.29
nv,157.21
de,124.176
mt,139.752
al,125.128
ms,135.6755
vt,105.997
wv,113.197
ok,128.8255
me,116.5855
ak,175.577
sd,135.8075
