binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,1
50.0,7.5,35
50.0,10.5,45
50.0,13.5,57
50.0,16.5,41
50.0,19.5,20
50.0,22.5,15
50.0,25.5,10
50.0,28.5,5
50.0,31.5,4
50.0,34.5,1
50.0,40.5,1
50.0,49.5,1
50.0,82.5,1
50.0,94.5,1
50.0,97.5,1
50.0,103.5,1
50.0,160.5,1
50.0,163.5,1
50.0,178.5,1
50.0,1795.5,1
150.0,4.5,36
150.0,7.5,87
150.0,10.5,76
150.0,13.5,125
150.0,16.5,56
150.0,19.5,44
150.0,22.5,22
150.0,25.5,21
150.0,28.5,18
150.0,31.5,6
150.0,34.5,2
150.0,37.5,4
150.0,40.5,3
150.0,43.5,2
150.0,46.5,1
150.0,49.5,4
150.0,52.5,3
150.0,64.5,1
150.0,79.5,1
150.0,97.5,1
150.0,100.5,2
150.0,109.5,1
150.0,112.5,1
150.0,121.5,1
150.0,124.5,1
150.0,127.5,1
150.0,145.5,1
150.0,223.5,1
150.0,1396.5,1
150.0,1507.5,1
150.0,1513.5,2
150.0,1531.5,1
150.0,1540.5,1
150.0,1546.5,1
150.0,1549.5,1
150.0,1741.5,1
150.0,2017.5,1
250.0,7.5,379
250.0,10.5,221
250.0,13.5,243
250.0,16.5,164
250.0,19.5,104
250.0,22.5,59
250.0,25.5,42
250.0,28.5,105
250.0,31.5,85
250.0,34.5,50
250.0,37.5,33
250.0,40.5,15
250.0,43.5,26
250.0,46.5,18
250.0,49.5,8
250.0,52.5,5
250.0,55.5,3
250.0,58.5,10
250.0,61.5,6
250.0,64.5,3
250.0,67.5,1
250.0,70.5,4
250.0,73.5,4
250.0,76.5,2
250.0,79.5,2
250.0,82.5,5
250.0,85.5,5
250.0,88.5,1
250.0,91.5,2
250.0,94.5,5
250.0,97.5,5
250.0,100.5,2
250.0,103.5,3
250.0,106.5,6
250.0,109.5,6
250.0,112.5,1
250.0,115.5,3
250.0,121.5,5
250.0,124.5,6
250.0,127.5,5
250.0,130.5,3
250.0,133.5,5
250.0,136.5,2
250.0,139.5,2
250.0,142.5,1
250.0,145.5,2
250.0,148.5,3
250.0,151.5,2
250.0,154.5,1
250.0,157.5,2
250.0,160.5,4
250.0,163.5,2
250.0,166.5,3
250.0,169.5,6
250.0,172.5,1
250.0,175.5,1
250.0,178.5,3
250.0,184.5,2
250.0,193.5,2
250.0,199.5,2
250.0,211.5,3
250.0,214.5,1
250.0,217.5,2
