column_number,name,first_trace_number,last_trace_number
1,553,1,46499
2,553,1,46496
2,none,46497,46499
3,553,1,46482
3,none,46483,46496
3,none,46497,46499
4,1299,1,20845
4,553,20846,34521
4,3356,34522,39590
4,??,39591,41963
4,680,41964,42700
4,none,42701,46482
4,none,46483,46499
5,1299,1,20845
5,??,20846,30514
5,3320,30515,32249
5,553,32250,33290
5,714,33291,33488
5,559,33489,33531
5,7578,33532,33540
5,18676,33541,33548
5,13030,33549,33555
5,6661,33556,33558
5,32934,33559,33560
5,33438,33561,33562
5,31898,33563,33563
5,46489,33564,33564
5,none,33565,34521
5,3356,34522,39354
5,??,39355,39373
5,3549,39374,39374
5,none,39375,39590
5,174,39591,41934
5,20676,41935,41944
5,47147,41945,41950
5,25581,41951,41951
5,31543,41952,41952
5,39702,41953,41953
5,48918,41954,41954
5,6735,41955,41955
5,??,41956,41956
5,none,41957,41963
5,680,41964,42687
5,??,42688,42689
5,none,42690,42700
5,none,42701,46499
6,1299,1,20640
6,??,20641,20768
6,none,20769,20845
6,??,20846,23991
6,8075,23992,24510
6,6939,24511,25007
6,9318,25008,25369
6,9002,25370,25703
6,6461,25704,25962
6,58453,25963,26175
6,52320,26176,26380
6,2603,26381,26579
6,9498,26580,26774
6,2119,26775,26959
6,1267,26960,27059
6,13285,27060,27151
6,3303,27152,27239
6,20485,27240,27318
6,15557,27319,27389
6,37100,27390,27455
6,23764,27456,27519
6,6667,27520,27583
6,36351,27584,27645
6,12552,27646,27701
6,1828,27702,27757
6,13335,27758,27812
6,8657,27813,27866
6,23930,27867,27916
6,30844,27917,27961
6,8447,27962,28005
6,3292,28006,28046
6,24785,28047,28086
6,24940,28087,28126
6,7713,28127,28164
6,8966,28165,28200
6,15895,28201,28234
6,4651,28235,28268
6,9145,28269,28295
6,8374,28296,28320
6,8881,28321,28345
6,13786,28346,28369
6,31027,28370,28392
6,9269,28393,28415
6,12741,28416,28437
6,12322,28438,28457
6,12714,28458,28474
6,13194,28475,28491
6,8400,28492,28507
6,1239,28508,28522
6,13237,28523,28537
6,196844,28538,28552
6,28917,28553,28567
6,31042,28568,28582
6,38040,28583,28597
6,5578,28598,28612
6,59605,28613,28627
6,12400,28628,28641
6,31133,28642,28655
6,6697,28656,28669
6,8560,28670,28683
6,29838,28684,28696
6,8422,28697,28709
6,8781,28710,28722
6,3326,28723,28734
6,4455,28735,28746
6,47605,28747,28758
6,8218,28759,28770
6,8455,28771,28782
6,8732,28783,28794
6,5413,28795,28805
6,6663,28806,28816
6,8359,28817,28827
6,8473,28828,28838
6,37468,28839,28848
6,9299,28849,28858
6,12578,28859,28867
6,24724,28868,28876
6,39642,28877,28885
6,45489,28886,28894
6,1241,28895,28902
6,24482,28903,28910
6,29208,28911,28918
6,35320,28919,28926
