rtt,perc_gte
6.389,1.0
6.617,0.9998216196931858
6.657,0.9996432393863718
6.661,0.9994648590795576
6.722,0.9992864787727435
6.726,0.9991080984659294
6.768,0.9989297181591152
6.8,0.9987513378523011
6.808,0.998572957545487
6.851,0.9983945772386729
6.866,0.9982161969318587
6.881,0.9980378166250446
6.891,0.9978594363182305
6.91,0.9976810560114163
6.937,0.9975026757046022
6.974,0.9973242953977881
6.975,0.9971459150909739
6.976,0.9969675347841598
6.977,0.9967891544773457
6.982,0.9966107741705316
6.984,0.9964323938637174
6.989,0.9962540135569034
7.002,0.9960756332500892
7.008,0.995897252943275
7.014,0.995718872636461
7.042,0.9955404923296468
7.044,0.9953621120228326
7.102,0.9951837317160186
7.121,0.9950053514092044
7.139,0.9948269711023903
7.146,0.9946485907955762
7.187,0.994470210488762
7.279,0.9942918301819479
7.33,0.9941134498751338
7.886,0.9939350695683197
7.9,0.9937566892615055
7.959,0.9935783089546913
8.328,0.9933999286478773
8.361,0.9932215483410631
9.042,0.993043168034249
9.224,0.9928647877274349
9.355,0.9926864074206208
9.377,0.9925080271138066
9.395,0.9923296468069925
9.639,0.9921512665001784
9.762,0.9919728861933642
9.766,0.9917945058865502
9.782,0.991616125579736
9.891,0.9914377452729218
10.084,0.9912593649661078
10.146,0.9910809846592936
10.181,0.9909026043524795
10.268,0.9907242240456654
10.402,0.9905458437388512
10.493,0.9903674634320371
10.535,0.990189083125223
10.617,0.9900107028184089
10.624,0.9898323225115947
10.677,0.9896539422047806
10.766,0.9894755618979665
10.946,0.9892971815911523
11.023,0.9891188012843382
11.051,0.9889404209775241
11.09,0.9887620406707099
11.314,0.9885836603638958
11.33,0.9884052800570817
11.333,0.9882268997502676
11.439,0.9880485194434534
11.649,0.9878701391366393
12.088,0.9876917588298252
12.148,0.987513378523011
12.295,0.987334998216197
12.301,0.9871566179093828
12.317,0.9869782376025686
12.404,0.9867998572957546
12.496,0.9866214769889404
12.5,0.9864430966821263
