country_or_state,median_rtt
bra,8.438500000000001
usa,139.117
deu,227.40050000000002
rus,267.168
aus,282.591
jpn,279.708
gbr,211.926
fra,224.8415
vnm,359.4125
swe,227.936
can,152.5915
mus,369.185
zaf,360.217
sgp,345.653
chn,356.2265
esp,225.5
chl,139.385
hkg,327.0095
ken,365.8115
nld,223.466
pan,154.85899999999998
ukr,253.422
dnk,227.462
ind,370.31550000000004
svk,236.942
prt,230.194
are,314.5165
ita,230.886
bgr,244.769
kor,304.6665
gtm,134.138
tun,252.061
fin,248.955
che,219.5115
pol,242.789
tha,359.57
egy,267.424
irl,218.549
sau,304.852
tur,263.491
bel,220.4225
twn,312.4935
mar,249.348
per,187.48
mex,164.234
rou,248.6565
aut,233.51850000000002
idn,356.5085
pak,408.511
ata,261.75
grc,258.6225
nzl,293.123
hun,239.198
arg,233.57999999999998
uga,378.71799999999996
sle,326.762
isr,274.525
omn,357.0125
pri,144.502
ven,153.672
cze,236.334
dom,153.279
svn,238.043
nor,240.504
mac,333.782
est,248.9305
phl,339.528
isl,248.448
mys,339.3
aze,297.983
npl,415.584
col,146.1685
ury,29.4
mlt,256.417
kwt,340.219
irq,293.2745
nga,311.966
hrv,238.1575
ltu,246.831
tza,348.601
cmr,338.364
bwa,389.6635
sdn,314.6595
mwi,214.8085
cyp,269.501
syr,276.7075
bgd,377.576
mda,257.4475
srb,239.74
lva,249.344
vir,170.6455
kaz,304.923
lux,223.198
civ,325.1225
bol,194.302
blr,270.016
tjk,305.1685
khm,351.9395
pry,45.809
geo,268.4095
mkd,252.453
zmb,402.89
bih,243.6055
slv,136.081
ecu,173.5635
lby,250.04250000000002
gha,309.116
lbn,264.3525
kgz,315.97
blz,129.0795
hti,148.27800000000002
bmu,153.108
yem,361.416
nam,363.0
cri,160.472
qat,371.254
imn,216.14
gab,330.036
alb,253.047
bhr,340.976
mnp,397.154
gum,362.932
eth,308.652
bfa,241.47
jor,271.0925
irn,306.556
uzb,293.651
sen,287.636
dji,305.791
som,350.047
cuw,144.353
lka,372.91949999999997
pse,282.751
tto,158.92849999999999
dza,271.729
lie,235.711
mdg,424.479
mtq,127.56899999999999
hnd,142.267
cod,382.441
grd,162.65550000000002
afg,314.43899999999996
png,362.776
atg,261.312
gnq,304.1825
ncl,332.298
ago,111.003
brn,379.2095
arm,287.3185
mne,245.1905
gib,245.973
sgs,350.763
cub,142.792
pyf,272.845
mrt,274.638
btn,425.593
tgo,332.214
swz,229.3625
bhs,120.834
lca,169.676
moz,371.7795
jam,131.976
reu,416.209
lao,355.331
wsm,436.309
zwe,394.188
rwa,374.904
vgb,229.42499999999998
jey,213.7435
ggy,213.977
guy,171.7655
guf,195.69
nic,152.3245
lso,378.435
ner,367.681
mmr,387.501
mdv,365.551
nru,874.589
brb,153.014
mng,386.0655
cpv,180.6905
sxm,143.832
bes,145.44150000000002
plw,435.89649999999995
wlf,329.564
vut,452.423
vct,167.779
mco,240.066
myt,403.523
tx,139.843
fl,108.774
ny,133.874
mo,147.266
va,135.8725
ca,172.731
il,142.5405
wa,179.17149999999998
or,121.869
md,139.03
ga,125.319
me,152.358
dc,153.332
ma,142.4865
oh,146.4035
tn,140.502
nm,162.108
nv,189.781
mn,152.21
nj,157.77749999999997
al,106.87950000000001
co,152.492
ky,142.5865
mi,136.681
nh,148.951
ut,180.83550000000002
az,167.68
ok,145.47
ia,149.677
wi,147.336
nc,141.618
pa,141.43099999999998
la,157.63
in,141.236
ak,208.269
ne,153.928
wy,164.122
mt,195.3995
de,138.764
ar,146.128
sc,137.5
id,185.8885
ct,143.5115
wv,147.865
nd,160.577
ks,149.601
hi,217.232
ms,140.539
vt,148.94650000000001
sd,163.487
ri,144.691
