binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,43.223,3.486,120.896
100.0,121.22,6.511,137.754
200.0,18.936999999999998,7.8755,112.734
300.0,74.26650000000001,21.818,124.871
400.0,76.1275,16.158,127.564
500.0,115.928,28.931,128.259
600.0,17.264499999999998,14.155249999999999,22.053
700.0,17.8735,14.28,59.551
800.0,27.621000000000002,20.3675,140.873
900.0,35.782,22.002,104.9935
1000.0,132.45,40.658,150.836
1100.0,35.6285,27.09,46.441
1200.0,62.981,38.924,153.202
1300.0,59.2965,41.385,132.464
1400.0,135.5215,33.121,154.317
1500.0,34.417,31.6465,49.004
1600.0,30.956,28.995,63.108
1700.0,230.705,141.443,246.513
1800.0,194.884,145.42,239.743
1900.0,49.2575,38.261,148.756
2000.0,49.081999999999994,37.6875,55.678
2100.0,115.202,41.466,190.308
2200.0,51.486,45.729,266.891
2300.0,58.328500000000005,43.095,115.76
2400.0,133.569,42.506,256.925
2500.0,114.625,52.955,139.825
2600.0,153.64249999999998,131.5845,212.337
2700.0,69.841,55.111,135.636
2900.0,61.9445,61.824,62.065
3000.0,140.761,139.133,149.0815
3100.0,136.099,134.898,153.724
3200.0,195.69,195.479,196.04
3300.0,126.84675,75.396,135.705
3400.0,206.2555,163.324,249.187
3500.0,187.043,184.47199999999998,203.8985
3600.0,171.7655,171.681,171.85
3800.0,0,0,0
4000.0,216.603,210.663,222.543
4100.0,159.45499999999998,157.426,167.424
4200.0,187.38799999999998,161.789,198.677
4300.0,169.7715,154.347,177.554
4400.0,173.545,152.342,200.124
4500.0,168.9905,154.856,183.063
4600.0,149.68,143.051,159.768
4700.0,0,0,0
4800.0,261.312,165.714,415.8635
4900.0,158.9975,144.359,164.4565
5000.0,156.364,143.427,180.677
5100.0,152.15325,144.661,171.1445
5200.0,0,0,0
5300.0,266.536,159.911,290.051
5400.0,162.04149999999998,160.72500000000002,233.85750000000002
5500.0,158.96224999999998,151.547,163.123
5600.0,324.795,298.472,610.484
5700.0,134.0245,130.53050000000002,148.63549999999998
5800.0,0,0,0
5900.0,160.222,142.394,208.971
6000.0,300.935,247.909,315.06
6100.0,130.9665,129.68,140.105
6200.0,151.462,139.14,326.056
6300.0,348.284,343.712,373.213
6400.0,306.66499999999996,193.977,347.23
6500.0,210.613,152.941,364.79499999999996
6600.0,119.6105,107.672,151.222
6700.0,118.66075000000001,111.909,128.775
6800.0,131.951,121.135,165.118
6900.0,122.12899999999999,118.779,136.358
7000.0,142.845,125.617,192.343
7100.0,140.3965,127.036,154.8305
7200.0,143.1845,132.154,184.65
7300.0,162.8245,138.2695,233.84050000000002
7400.0,173.799,144.682,364.239
7500.0,142.029,130.6875,163.312
7600.0,145.33724999999998,135.489,185.925
7700.0,143.35224999999997,137.1855,157.9525
7800.0,152.168,143.249,167.102
7900.0,151.04500000000002,140.592,179.395
8000.0,158.094,148.625,172.645
8100.0,153.707,144.922,163.7855
8200.0,152.068,145.274,163.065
8300.0,150.33925,144.099,160.4525
8400.0,175.19725,147.276,239.6515
8500.0,151.34750000000003,143.47899999999998,168.28075
8600.0,153.321,145.483,170.019
8700.0,157.253,150.17399999999998,188.131
8800.0,181.0915,153.506,237.573
8900.0,223.21249999999998,162.1245,238.047
9000.0,160.368,150.836,232.517
9100.0,231.165,216.116,253.508
9200.0,218.676,164.995,235.94650000000001
9300.0,217.605,159.066,253.616
9400.0,221.625,212.21699999999998,231.251
9500.0,220.9375,208.134,236.223
