hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.566,0.555,0.581
2,0.774,0.568,6.339
3,106.191,106.075,106.325
4,106.202,106.101,106.373
5,109.877,106.39,135.313
6,137.521,119.35,207.9435
7,140.047,108.643,209.6
8,152.628,136.863,234.76
9,178.0195,147.2835,236.6735
10,202.119,153.425,277.251
11,220.835,162.319,282.999
12,234.29199999999997,172.408,299.796
13,260.335,203.329,319.846
14,275.997,214.683,325.605
15,277.3375,217.789,319.503
16,296.6165,230.634,327.759
17,306.044,240.996,335.461
18,313.01300000000003,254.744,340.054
19,318.2175,270.5775,347.9895
20,332.707,277.451,351.09
21,342.648,292.491,369.467
22,355.872,315.4945,378.1585
23,362.24,342.324,379.452
24,374.307,359.365,386.95
25,380.418,367.827,391.40200000000004
26,387.129,373.926,399.374
27,384.64599999999996,369.93399999999997,397.8835
28,387.18600000000004,373.4885,400.236
29,382.7805,353.969,397.058
30,378.894,376.311,381.418
31,389.876,384.888,394.864
32,383.121,383.121,383.121
