column_number,name,first_trace_number,last_trace_number
1,1251,1,97500
2,20080,1,89761
2,1916,89762,91826
2,??,91827,92835
2,52888,92836,92838
2,8055,92839,92840
2,10733,92841,92841
2,11014,92842,92842
2,207266,92843,92843
2,28642,92844,92844
2,53013,92845,92845
2,none,92846,97500
3,6762,1,59492
3,2914,59493,72723
3,??,72724,80645
3,11537,80646,86473
3,62,86474,88019
3,6461,88020,89051
3,2018,89052,89128
3,20312,89129,89133
3,11280,89134,89134
3,19226,89135,89135
3,none,89136,89761
3,??,89762,91022
3,4230,91023,91087
3,6461,91088,91149
3,27750,91150,91195
3,11537,91196,91220
3,2716,91221,91229
3,28222,91230,91235
3,10881,91236,91236
3,14282,91237,91237
3,20080,91238,91238
3,262891,91239,91239
3,28301,91240,91240
3,2914,91241,91241
3,53164,91242,91242
3,none,91243,91826
3,15169,91827,91960
3,262589,91961,92024
3,6057,92025,92084
3,28573,92085,92132
3,16735,92133,92167
3,37468,92168,92197
3,13335,92198,92225
3,23201,92226,92249
3,33438,92250,92264
3,6939,92265,92277
3,23106,92278,92289
3,52320,92290,92301
3,28202,92302,92312
3,35805,92313,92323
3,14840,92324,92331
3,28343,92332,92339
3,61568,92340,92346
3,28263,92347,92352
3,53006,92353,92358
3,8866,92359,92364
3,11014,92365,92369
3,11845,92370,92374
3,28186,92375,92379
3,28571,92380,92384
3,53166,92385,92389
3,263009,92390,92393
3,264556,92394,92397
3,27693,92398,92401
3,32934,92402,92405
3,14282,92406,92408
3,16509,92409,92411
3,22356,92412,92414
3,25374,92415,92417
3,262387,92418,92420
3,262434,92421,92423
3,262669,92424,92426
3,28158,92427,92429
3,28258,92430,92432
3,28329,92433,92435
3,29049,92436,92438
3,7049,92439,92441
3,14551,92442,92443
3,16685,92444,92445
3,22381,92446,92447
3,22689,92448,92449
3,25933,92450,92451
3,262288,92452,92453
3,262673,92454,92455
3,262773,92456,92457
3,263077,92458,92459
3,263444,92460,92461
3,2688,92462,92463
3,270814,92464,92465
3,28140,92466,92467
3,28165,92468,92469
3,28191,92470,92471
3,28201,92472,92473
3,28287,92474,92475
