country_or_state,median_rtt
gmb,5.7895
fra,72.5925
swe,102.649
esp,95.872
deu,86.446
usa,158.194
mco,84.1495
ita,80.932
tha,276.2875
rus,126.304
bel,81.49
che,86.022
aut,89.615
mar,81.574
bra,244.8945
grc,77.834
ury,275.063
gbr,79.7355
chn,314.235
hkg,290.081
nld,87.835
jpn,303.593
ata,67.975
dnk,90.455
idn,270.797
sgp,239.379
kor,329.64750000000004
bgr,109.9345
ukr,111.761
col,200.493
mex,205.6885
can,159.179
pol,100.535
fin,106.548
omn,238.1725
ind,224.842
tur,122.081
egy,116.9085
svn,96.8325
sau,138.863
cze,91.804
zaf,218.698
bgd,243.727
zmb,237.279
ken,218.5125
vnm,328.09799999999996
aus,342.668
are,182.467
irl,158.8415
nor,103.221
twn,329.609
arg,286.9055
sen,113.3055
mli,144.11700000000002
pan,208.6825
mus,228.641
rou,109.678
gib,82.23349999999999
cym,199.63
lva,108.67
slv,195.216
geo,145.227
hun,97.03
tun,95.1135
phl,289.17449999999997
hrv,98.77600000000001
som,143.92149999999998
pak,223.753
cyp,117.482
ltu,107.232
prt,76.102
mkd,107.705
lby,97.601
guf,264.6875
glp,207.3895
isr,128.499
mys,267.2985
kaz,170.10500000000002
nzl,335.867
ecu,235.95499999999998
mda,118.9675
chl,279.826
moz,248.0385
svk,93.109
jor,127.52000000000001
lka,200.461
ven,198.498
aze,158.619
irn,180.236
kwt,155.643
nga,177.6765
est,109.23599999999999
blr,116.9435
gha,159.63549999999998
tto,216.074
civ,186.729
syr,124.5775
srb,103.2505
qat,177.9085
isl,121.602
ago,181.889
zwe,255.8125
npl,252.54000000000002
hnd,200.559
pri,190.4835
jam,195.082
gtm,203.6325
uga,246.652
lux,78.285
kgz,175.632
arm,138.3105
per,246.872
dji,177.402
sgs,219.202
cmr,205.415
png,362.182
bhs,196.34
bih,106.3365
bol,268.789
mdg,219.35000000000002
tgo,212.449
grl,168.831
pry,276.065
blz,137.348
dom,188.636
rwa,210.798
bdi,228.773
uzb,168.767
khm,276.37649999999996
mdv,208.348
yem,231.79
wlf,343.26800000000003
nam,223.4445
dza,101.655
mtq,199.951
ggy,78.189
jey,78.34
vir,183.255
mac,308.918
tza,248.687
cri,209.137
vct,222.956
ncl,339.107
gum,301.466
mwi,270.6205
lso,245.968
swz,217.90949999999998
bhr,165.6105
dma,226.356
mrt,106.966
cub,224.341
brb,209.461
irq,160.9425
mng,236.5805
lbn,137.67000000000002
vat,86.611
brn,272.26099999999997
imn,85.95750000000001
bwa,246.003
reu,239.207
afg,214.362
fro,98.62700000000001
alb,108.493
wsm,348.514
lie,79.634
cog,211.1275
mlt,108.6725
syc,173.151
ben,209.497
bfa,144.165
pse,121.5
sdn,127.14099999999999
mmr,286.026
guy,188.577
cuw,202.299
nru,809.411
hti,194.117
bmu,168.335
nic,197.19
fji,351.719
sxm,199.725
bes,197.149
tjk,179.132
maf,191.864
nj,147.86950000000002
ny,154.25
co,159.7705
va,151.863
ma,153.901
pa,154.4005
tx,176.4735
ca,198.9565
il,159.307
ga,158.241
tn,165.966
fl,167.45350000000002
ks,176.014
mn,170.874
sd,184.29
nd,178.908
dc,146.3425
ut,189.467
md,154.552
nc,156.469
oh,157.90699999999998
mi,160.089
ia,173.472
wi,160.646
ct,146.36849999999998
wa,202.1615
la,170.375
wy,222.147
or,204.442
ne,175.012
nv,198.5375
ms,177.3065
mo,162.779
sc,158.90800000000002
nm,186.53449999999998
az,195.248
ky,162.7135
in,163.942
id,215.2825
me,150.532
al,165.513
vt,155.777
ok,170.275
hi,248.41
ak,226.475
wv,148.5755
ar,171.91
mt,198.9745
nh,153.225
de,156.808
ri,148.4435
