hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,1.092,0.802,1.777
2,6.715,4.713,8.301
3,5.658,1.999,7.31
4,5.695,2.149,7.388
5,66.956,65.327,68.663
6,78.188,70.897,94.211
7,78.2195,72.6435,95.63900000000001
8,86.774,75.216,156.939
9,146.3195,94.07149999999999,205.3605
10,153.797,104.659,208.594
11,168.5075,118.438,248.167
12,186.8725,143.86849999999998,295.98800000000006
13,191.7215,149.951,300.792
14,192.512,154.769,301.03999999999996
15,199.748,159.121,304.527
16,208.67,171.026,307.362
17,245.391,178.285,309.285
18,285.206,189.617,310.344
19,297.1125,198.38,321.91049999999996
20,299.8115,198.191,338.573
21,306.867,200.355,340.441
22,308.3695,291.185,342.485
23,311.75,297.261,348.253
24,318.99,299.031,349.771
25,319.27,300.859,349.482
26,325.009,304.547,351.715
27,339.246,307.5745,354.72950000000003
28,352.003,312.314,357.473
29,349.85900000000004,308.459,356.014
30,352.89599999999996,307.8025,359.50300000000004
31,357.606,354.997,357.882
32,370.243,368.433,570.323
33,356.722,356.722,356.722
34,567.946,567.946,567.946
35,569.376,569.376,569.376
36,563.165,563.165,563.165
