binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,164.742,96.0,264.748
100.0,0,0,0
200.0,114.196,108.19999999999999,150.136
500.0,0,0,0
900.0,144.11700000000002,139.681,148.553
1600.0,131.893,114.812,146.152
1700.0,150.84550000000002,142.598,191.91199999999998
1800.0,125.012,122.676,127.348
2000.0,157.666,137.42149999999998,168.961
2100.0,212.449,93.46,212.6215
2200.0,209.497,208.463,210.531
2300.0,171.459,157.419,188.296
2400.0,84.5255,79.35050000000001,97.797
2500.0,84.98675,79.25049999999999,111.314
2600.0,187.0405,186.769,187.312
2700.0,179.614,177.286,189.0
2800.0,86.089,80.779,105.312
2900.0,75.826,69.9915,89.121
3000.0,101.712,86.859,198.664
3100.0,102.853,78.373,237.794
3200.0,75.725,71.389,86.422
3300.0,100.1665,91.286,201.811
3400.0,100.35249999999999,85.8695,136.539
3500.0,108.046,95.106,235.147
3600.0,90.307,79.608,98.795
3700.0,90.509,80.75899999999999,101.581
3800.0,86.004,77.171,215.883
3900.0,97.33,78.69,126.771
4000.0,98.072,82.719,127.019
4100.0,85.44925,78.36,117.687
4200.0,92.816,83.888,108.934
4300.0,81.319,71.094,96.175
4400.0,85.761,79.627,92.64099999999999
4500.0,79.87,75.65950000000001,90.902
4600.0,84.78,78.936,90.053
4700.0,87.0735,80.464,95.77
4800.0,97.653,86.1065,122.921
4900.0,90.65,87.191,100.449
5000.0,105.1165,90.32249999999999,226.4655
5100.0,97.425,88.774,112.796
5200.0,219.3745,105.901,251.58249999999998
5300.0,106.727,98.215,170.602
5400.0,121.55224999999999,111.72875,128.88575
5500.0,103.23275,96.6345,115.9315
5600.0,118.9675,103.615,135.788
5700.0,118.542,103.648,187.682
5800.0,106.715,96.15,158.714
5900.0,116.53625,107.8735,149.88600000000002
6000.0,152.305,124.317,232.98149999999998
6100.0,156.038,139.841,200.923
6200.0,140.74,108.043,156.684
6300.0,152.3315,142.82075,167.84
6400.0,156.433,145.3905,196.126
6500.0,157.429,139.49849999999998,194.3245
6600.0,148.918,128.7365,168.0
6700.0,158.824,146.172,178.673
6800.0,160.17,152.0895,173.285
6900.0,174.96699999999998,161.4545,279.297
7000.0,167.29149999999998,156.738,207.853
7100.0,161.869,156.29149999999998,170.946
7200.0,165.344,157.102,177.743
7300.0,165.3965,157.313,172.163
7400.0,163.023,156.615,171.519
7500.0,162.351,156.471,175.416
7600.0,171.0675,160.16899999999998,180.0775
7700.0,179.492,160.276,268.4155
7800.0,174.62525,165.91899999999998,188.3305
7900.0,176.288,166.563,192.953
8000.0,169.977,151.65,180.203
8100.0,175.557,166.228,181.8785
8200.0,176.55275,169.196,184.736
8300.0,173.165,164.66,183.285
8400.0,176.6895,168.798,185.446
8500.0,180.321,169.372,195.8025
8600.0,185.5165,175.9785,214.432
8700.0,200.597,185.658,216.654
8800.0,207.16275000000002,178.482,238.091
8900.0,180.85,166.079,200.82850000000002
9000.0,202.763,188.3825,210.7
9100.0,197.5095,178.7,210.921
9200.0,190.268,184.1015,201.715
9300.0,186.17475000000002,176.504,200.046
9400.0,200.907,177.71,208.797
