rtt,perc_gte
59.217,1.0
61.155,0.9998947922146239
64.131,0.9997895844292478
64.971,0.9996843766438717
65.462,0.9995791688584955
65.651,0.9994739610731194
65.661,0.9993687532877433
65.946,0.9992635455023672
66.177,0.999158337716991
66.282,0.999053129931615
66.377,0.9989479221462388
66.465,0.9988427143608627
66.643,0.9987375065754865
66.644,0.9986322987901105
66.817,0.9985270910047344
67.164,0.9984218832193582
67.347,0.9983166754339821
67.39,0.998211467648606
67.494,0.9981062598632299
67.654,0.9980010520778537
67.771,0.9978958442924777
67.819,0.9977906365071015
67.867,0.9976854287217254
67.879,0.9975802209363492
67.889,0.9974750131509732
67.89,0.997369805365597
67.891,0.9972645975802209
67.972,0.9971593897948449
68.037,0.9970541820094687
68.048,0.9969489742240926
68.125,0.9968437664387164
68.198,0.9967385586533404
68.209,0.9966333508679642
68.214,0.9965281430825881
68.22,0.996422935297212
68.224,0.9963177275118359
68.273,0.9962125197264597
68.326,0.9961073119410836
68.355,0.9960021041557076
68.39,0.9958968963703314
68.409,0.9957916885849553
68.427,0.9956864807995792
68.435,0.9955812730142031
68.446,0.9954760652288269
68.448,0.9953708574434508
68.46,0.9952656496580747
68.487,0.9951604418726986
68.545,0.9950552340873224
68.563,0.9949500263019464
68.648,0.9948448185165703
68.667,0.9947396107311941
68.78,0.994634402945818
68.809,0.9945291951604419
68.923,0.9944239873750658
68.936,0.9943187795896896
68.966,0.9942135718043135
69.003,0.9941083640189374
69.023,0.9940031562335613
69.034,0.9938979484481851
69.049,0.9937927406628091
69.147,0.9936875328774329
69.154,0.9935823250920568
69.162,0.9934771173066806
69.166,0.9933719095213046
69.185,0.9932667017359285
69.229,0.9931614939505523
69.265,0.9930562861651763
69.314,0.9929510783798001
69.425,0.992845870594424
69.474,0.9927406628090478
69.543,0.9926354550236718
69.552,0.9925302472382956
69.58,0.9924250394529195
69.782,0.9923198316675435
69.807,0.9922146238821673
69.849,0.9921094160967912
69.894,0.992004208311415
69.903,0.991899000526039
70.012,0.9917937927406628
70.071,0.9916885849552867
70.131,0.9915833771699105
70.158,0.9914781693845345
70.198,0.9913729615991583
70.346,0.9912677538137822
70.376,0.9911625460284061
70.4,0.99105733824303
70.545,0.9909521304576538
70.589,0.9908469226722777
70.612,0.9907417148869017
70.639,0.9906365071015255
70.657,0.9905312993161494
70.722,0.9904260915307733
70.752,0.9903208837453972
70.755,0.990215675960021
70.848,0.9901104681746449
70.859,0.9900052603892688
70.989,0.9899000526038927
71.047,0.9897948448185165
71.051,0.9896896370331405
71.056,0.9895844292477644
71.132,0.9894792214623882
71.174,0.989374013677012
71.185,0.989268805891636
71.221,0.9891635981062599
71.229,0.9890583903208837
71.284,0.9889531825355077
71.285,0.9888479747501315
71.34,0.9887427669647554
71.357,0.9886375591793792
71.389,0.9885323513940032
71.447,0.9883219358232509
71.559,0.9882167280378749
71.615,0.9881115202524987
71.669,0.9880063124671226
71.679,0.9879011046817464
71.711,0.9877958968963704
71.767,0.9876906891109942
71.957,0.9875854813256181
71.981,0.9874802735402419
71.996,0.9873750657548659
72.066,0.9872698579694897
72.215,0.9871646501841136
72.224,0.9870594423987376
72.257,0.9869542346133614
72.322,0.9868490268279853
72.334,0.9867438190426091
72.444,0.9866386112572331
72.525,0.9865334034718569
72.621,0.9864281956864808
72.623,0.9863229879011047
72.76,0.9862177801157286
72.839,0.9861125723303524
72.886,0.9860073645449763
73.068,0.9859021567596002
73.069,0.9857969489742241
73.092,0.985691741188848
73.114,0.9855865334034719
73.182,0.9854813256180958
73.263,0.9853761178327196
73.282,0.9852709100473435
73.285,0.9851657022619674
73.358,0.9850604944765913
73.496,0.9849552866912151
73.7,0.984850078905839
73.752,0.9847448711204629
73.8,0.9846396633350868
74.013,0.9845344555497106
74.13,0.9844292477643346
74.273,0.9843240399789585
74.341,0.9842188321935823
74.342,0.9841136244082062
74.395,0.9840084166228301
74.432,0.983903208837454
74.48,0.9837980010520778
74.543,0.9836927932667018
74.557,0.9835875854813256
74.582,0.9834823776959495
74.666,0.9833771699105733
74.743,0.9832719621251973
74.818,0.9831667543398211
74.841,0.983061546554445
74.853,0.9828511309836928
74.854,0.9827459231983167
74.897,0.9826407154129405
74.917,0.9825355076275645
74.952,0.9824302998421883
74.956,0.9823250920568122
74.959,0.9822198842714361
74.976,0.98211467648606
75.089,0.9820094687006838
75.099,0.9819042609153077
75.161,0.9817990531299317
75.217,0.9816938453445555
75.221,0.9815886375591794
75.25,0.9814834297738033
75.286,0.9813782219884272
75.302,0.981273014203051
75.307,0.9811678064176749
75.339,0.9810625986322988
75.349,0.9809573908469227
75.36,0.9808521830615465
75.388,0.9807469752761704
75.41,0.9806417674907943
75.451,0.9805365597054182
75.452,0.980431351920042
75.462,0.980326144134666
75.474,0.9802209363492899
75.559,0.9801157285639137
75.579,0.9800105207785376
75.595,0.9799053129931615
75.636,0.9798001052077854
75.653,0.9796948974224092
75.654,0.9795896896370332
75.661,0.979484481851657
75.664,0.9793792740662809
75.725,0.9792740662809047
75.739,0.9791688584955287
75.795,0.9790636507101526
75.808,0.9789584429247764
75.826,0.9788532351394004
75.879,0.9787480273540242
75.893,0.9786428195686481
75.994,0.9785376117832719
76.009,0.9784324039978959
76.019,0.9783271962125197
76.02,0.9782219884271436
76.028,0.9781167806417674
76.044,0.9780115728563914
76.061,0.9778011572856391
76.068,0.9776959495002631
76.09,0.9775907417148869
76.102,0.9774855339295108
76.13,0.9773803261441346
76.205,0.9772751183587586
76.221,0.9771699105733824
76.263,0.9770647027880063
76.275,0.9769594950026302
76.296,0.9768542872172541
76.297,0.9767490794318779
76.299,0.9766438716465018
76.324,0.9764334560757496
76.353,0.9763282482903735
76.36,0.9762230405049974
76.412,0.9760126249342451
76.417,0.975907417148869
76.425,0.9758022093634929
76.445,0.9756970015781168
76.457,0.9755917937927406
76.523,0.9754865860073646
76.534,0.9753813782219884
76.538,0.9752761704366123
76.575,0.9751709626512362
76.584,0.9750657548658601
76.618,0.974960547080484
76.675,0.9748553392951078
76.682,0.9747501315097318
76.705,0.9746449237243556
76.717,0.9745397159389795
76.729,0.9744345081536033
76.75,0.9743293003682273
76.764,0.9742240925828511
76.772,0.974118884797475
76.773,0.9740136770120988
76.777,0.9739084692267228
76.779,0.9738032614413467
76.785,0.9736980536559705
76.81,0.9735928458705945
76.823,0.9734876380852183
76.826,0.9733824302998422
76.829,0.973277222514466
76.848,0.97317201472909
76.881,0.9730668069437138
