binned_distance,binned_rtt,count
50.0,4.5,2
50.0,22.5,1
50.0,31.5,1
150.0,103.5,3
150.0,106.5,4
150.0,109.5,4
150.0,112.5,3
150.0,115.5,3
150.0,121.5,1
150.0,124.5,1
150.0,139.5,2
150.0,145.5,1
150.0,148.5,1
150.0,151.5,3
150.0,154.5,2
150.0,166.5,1
150.0,169.5,1
150.0,187.5,1
550.0,106.5,1
950.0,139.5,1
950.0,148.5,1
1650.0,70.5,1
1650.0,73.5,1
1650.0,106.5,1
1650.0,109.5,2
1650.0,112.5,2
1650.0,115.5,2
1650.0,118.5,2
1650.0,121.5,1
1650.0,127.5,1
1650.0,130.5,2
1650.0,139.5,2
1650.0,142.5,3
1650.0,145.5,3
1650.0,148.5,5
1650.0,151.5,3
1650.0,154.5,2
1650.0,163.5,1
1650.0,184.5,1
1650.0,187.5,2
1650.0,190.5,1
1650.0,193.5,1
1650.0,196.5,2
1650.0,781.5,1
1650.0,1582.5,1
1650.0,2419.5,1
1750.0,121.5,1
1750.0,127.5,1
1750.0,211.5,1
2050.0,85.5,1
2050.0,88.5,1
2050.0,94.5,1
2050.0,130.5,2
2050.0,133.5,2
2050.0,136.5,2
2050.0,139.5,1
2050.0,142.5,1
2050.0,145.5,2
2050.0,148.5,2
2050.0,151.5,1
2050.0,157.5,2
2050.0,163.5,2
2050.0,166.5,1
2050.0,169.5,4
2050.0,172.5,1
2050.0,175.5,1
2050.0,178.5,2
2050.0,187.5,2
2050.0,238.5,2
2150.0,94.5,1
2150.0,211.5,2
2250.0,208.5,1
2250.0,211.5,1
2350.0,136.5,1
2350.0,139.5,2
2350.0,145.5,1
2350.0,148.5,1
2350.0,151.5,2
2350.0,154.5,1
2350.0,157.5,4
2350.0,160.5,3
2350.0,163.5,1
2350.0,166.5,1
2350.0,169.5,1
2350.0,172.5,1
2350.0,175.5,3
2350.0,178.5,3
2350.0,184.5,1
2350.0,187.5,2
2350.0,193.5,2
2350.0,226.5,1
2350.0,235.5,1
2350.0,247.5,2
2350.0,250.5,1
2350.0,3235.5,1
2450.0,76.5,18
2450.0,79.5,28
2450.0,82.5,10
2450.0,85.5,14
2450.0,88.5,6
2450.0,91.5,6
2450.0,94.5,4
2450.0,97.5,4
2450.0,100.5,1
2450.0,103.5,2
2450.0,106.5,2
2450.0,109.5,1
2450.0,112.5,2
2450.0,118.5,1
2450.0,130.5,1
2450.0,133.5,1
2450.0,145.5,1
2450.0,148.5,2
2450.0,151.5,1
2450.0,154.5,2
2450.0,157.5,1
2450.0,175.5,1
2450.0,184.5,1
2450.0,187.5,1
2450.0,244.5,1
2450.0,265.5,1
2450.0,352.5,1
2450.0,376.5,1
2450.0,394.5,1
2450.0,673.5,1
2450.0,778.5,1
2450.0,979.5,1
2450.0,1018.5,1
2450.0,1345.5,1
2650.0,163.5,1
2650.0,175.5,1
2650.0,178.5,5
2650.0,184.5,1
2650.0,187.5,4
2650.0,190.5,1
2650.0,193.5,2
2650.0,199.5,1
2750.0,70.5,4
2750.0,73.5,1
2750.0,76.5,2
2750.0,79.5,3
2750.0,82.5,8
2750.0,85.5,4
2750.0,88.5,1
2750.0,91.5,3
2750.0,100.5,1
2750.0,103.5,1
2750.0,106.5,2
2750.0,109.5,1
2750.0,118.5,1
2750.0,136.5,1
2750.0,157.5,1
2750.0,193.5,1
2850.0,64.5,2
2850.0,67.5,2
2850.0,70.5,3
2850.0,73.5,3
2850.0,76.5,3
2850.0,79.5,4
2850.0,85.5,4
2850.0,88.5,2
2850.0,91.5,1
2850.0,94.5,3
2850.0,97.5,2
2850.0,100.5,1
2850.0,103.5,3
2850.0,106.5,6
2850.0,109.5,2
2850.0,115.5,1
2850.0,139.5,2
2850.0,214.5,1
2950.0,64.5,6
2950.0,67.5,16
2950.0,70.5,13
2950.0,73.5,12
2950.0,76.5,10
2950.0,79.5,10
2950.0,82.5,1
2950.0,85.5,3
2950.0,88.5,3
2950.0,91.5,1
2950.0,94.5,2
2950.0,97.5,3
2950.0,100.5,5
2950.0,106.5,4
2950.0,109.5,1
2950.0,112.5,1
2950.0,118.5,1
2950.0,130.5,1
2950.0,133.5,1
2950.0,139.5,1
2950.0,169.5,1
2950.0,178.5,1
2950.0,199.5,1
2950.0,202.5,2
2950.0,214.5,1
2950.0,223.5,1
2950.0,235.5,2
2950.0,241.5,1
2950.0,1606.5,1
2950.0,2239.5,1
3050.0,67.5,1
3050.0,73.5,2
3050.0,76.5,5
3050.0,79.5,7
3050.0,82.5,4
3050.0,85.5,8
3050.0,88.5,3
3050.0,91.5,1
3050.0,94.5,1
3050.0,100.5,1
3050.0,112.5,1
3050.0,115.5,1
3050.0,142.5,1
3050.0,181.5,1
3050.0,193.5,1
3050.0,196.5,1
3050.0,208.5,2
3050.0,214.5,2
3050.0,223.5,2
3050.0,229.5,2
3050.0,232.5,1
3050.0,238.5,2
3050.0,241.5,2
3050.0,262.5,1
3050.0,274.5,1
3050.0,277.5,2
3050.0,280.5,1
3050.0,298.5,1
3050.0,370.5,1
3050.0,2449.5,1
3150.0,67.5,5
3150.0,70.5,11
3150.0,73.5,13
3150.0,76.5,17
3150.0,79.5,4
3150.0,82.5,3
3150.0,85.5,2
3150.0,88.5,1
3150.0,103.5,1
3150.0,106.5,2
3150.0,109.5,1
3150.0,133.5,1
3150.0,187.5,1
3150.0,196.5,2
3150.0,199.5,1
3150.0,205.5,1
3150.0,220.5,1
3150.0,241.5,1
3150.0,244.5,1
3150.0,247.5,1
3150.0,250.5,2
3150.0,256.5,1
3150.0,259.5,1
3150.0,268.5,1
3150.0,292.5,1
3150.0,10165.5,1
3250.0,58.5,1
3250.0,67.5,15
3250.0,70.5,19
3250.0,73.5,15
3250.0,76.5,30
3250.0,79.5,20
3250.0,82.5,10
3250.0,85.5,10
3250.0,88.5,34
3250.0,91.5,39
3250.0,94.5,47
3250.0,97.5,61
3250.0,100.5,50
3250.0,103.5,22
3250.0,106.5,21
3250.0,109.5,15
3250.0,112.5,5
3250.0,115.5,4
3250.0,118.5,11
3250.0,121.5,3
3250.0,124.5,1
3250.0,127.5,2
3250.0,139.5,1
3250.0,148.5,4
3250.0,151.5,1
3250.0,157.5,3
3250.0,163.5,3
3250.0,166.5,4
3250.0,169.5,4
3250.0,172.5,4
