ip_path_len,perc_gte
9,1.0
11,0.9996984318455971
12,0.996984318455971
13,0.985524728588661
14,0.9279252110977081
15,0.8651990349819059
16,0.7638721351025332
17,0.6755126658624849
18,0.5729794933655006
19,0.520205066344994
20,0.43757539203860074
21,0.31664656212303977
22,0.19752714113389624
23,0.11097708082026536
24,0.07237635705669476
25,0.04523522316043427
26,0.02834740651387213
27,0.015379975874547647
28,0.011459589867309994
29,0.005729794933654997
30,0.0024125452352231624
31,0.001809408926417344
32,0.0012062726176115257
33,0.0006031363088058184
34,0.00030156815440285367
34,0
