column_number,name,first_trace_number,last_trace_number
1,??,1,25500
2,??,1,25500
3,??,1,25500
4,??,1,25500
5,??,1,25500
6,16276,1,25499
6,??,25500,25500
7,16276,1,25499
7,16276,25500,25500
8,16276,1,25486
8,??,25487,25498
8,none,25499,25499
8,16276,25500,25500
9,16276,1,25482
9,??,25483,25486
9,??,25487,25492
9,none,25493,25498
9,none,25499,25499
9,16276,25500,25500
10,??,1,17488
10,16276,17489,25227
10,3214,25228,25228
10,none,25229,25482
10,??,25483,25485
10,none,25486,25486
10,??,25487,25491
10,none,25492,25492
10,none,25493,25499
10,??,25500,25500
11,??,1,13081
11,58453,13082,13509
11,174,13510,13734
11,2914,13735,13949
11,3320,13950,14069
11,8075,14070,14188
11,2119,14189,14284
11,5410,14285,14352
11,1257,14353,14417
11,36351,14418,14464
11,1103,14465,14508
11,20965,14509,14545
11,64049,14546,14582
11,1299,14583,14618
11,6667,14619,14654
11,2603,14655,14688
11,7473,14689,14718
11,3292,14719,14745
11,30844,14746,14771
11,33915,14772,14796
11,286,14797,14819
11,6848,14820,14837
11,12552,14838,14854
11,7552,14855,14871
11,29791,14872,14886
11,2018,14887,14899
11,3223,14900,14912
11,17511,14913,14924
11,6830,14925,14936
11,5432,14937,14947
11,31027,14948,14957
11,6895,14958,14967
11,7713,14968,14977
11,5400,14978,14986
11,8966,14987,14995
11,38195,14996,15003
11,1267,15004,15010
11,15435,15011,15017
11,16637,15018,15024
11,2852,15025,15031
11,3267,15032,15038
11,45899,15039,15045
11,8473,15046,15052
11,9381,15053,15059
11,12392,15060,15065
11,37271,15066,15070
11,41095,15071,15075
11,31898,15076,15079
11,8529,15080,15083
11,9269,15084,15087
11,12578,15088,15090
11,15763,15091,15093
11,15830,15094,15096
11,17557,15097,15099
11,3216,15100,15102
11,3265,15103,15105
11,35819,15106,15108
11,38082,15109,15111
11,41327,15112,15114
11,42525,15115,15117
11,45489,15118,15120
11,47377,15121,15123
11,4800,15124,15126
11,12329,15127,15128
11,12350,15129,15130
11,12355,15131,15132
11,16625,15133,15134
11,25291,15135,15136
11,34968,15137,15138
11,42708,15139,15140
11,4657,15141,15142
11,49367,15143,15144
11,49685,15145,15146
11,50673,15147,15148
11,61157,15149,15150
11,702,15151,15152
11,8368,15153,15154
11,8732,15155,15156
11,9304,15157,15158
11,1101,15159,15159
11,12306,15160,15160
