ip_path_len,perc_gte
7,1.0
8,0.9999549224666426
9,0.9997295347998557
10,0.9881896862603678
11,0.8833393436711143
12,0.846736386584926
13,0.7761900468806346
14,0.6725567976920304
15,0.5580598629642985
16,0.4639830508474576
17,0.39118283447529756
18,0.31256761630003604
19,0.24341868012982326
20,0.1768842408943383
21,0.12103317706455108
22,0.07735304724125491
23,0.048413270825820365
24,0.028263613415073885
25,0.01717454020915976
26,0.011089073205914124
27,0.006716552470248827
28,0.004462675802380134
29,0.0033808150018030947
30,0.0022989542012260555
31,0.0018932564010097908
32,0.001487558600793415
33,0.0009015506671474771
34,0.0005409304002884641
36,0.0003155427335016503
39,0.00027046520014428754
39,0
