country_or_state,median_rtt
pak,34.953500000000005
fra,130.111
ita,160.64
usa,237.734
deu,208.826
ind,271.94849999999997
bgr,235.93200000000002
aut,163.949
che,159.143
swe,224.542
mex,293.532
ukr,171.956
prt,299.742
bra,361.62649999999996
nld,154.71300000000002
omn,154.329
jpn,382.846
can,288.431
gbr,205.771
bgd,218.655
mus,297.38
zaf,348.501
esp,227.6765
col,320.35350000000005
hkg,234.422
sau,163.06099999999998
idn,204.027
sgp,244.611
bhr,133.6445
tur,190.305
rus,246.35700000000003
irl,218.097
hun,207.423
sur,372.036
npl,195.336
ecu,307.608
cze,221.1255
per,325.606
aus,311.073
btn,172.5025
tha,239.83999999999997
chn,274.871
arg,351.3585
gtm,291.999
nga,261.274
chl,400.662
are,207.0435
kwt,119.2515
nzl,313.586
vnm,259.375
irn,215.757
kaz,271.5915
dnk,157.486
moz,340.655
qat,381.25300000000004
phl,276.131
cri,294.86
gib,292.83
pol,238.424
jam,222.49
dma,291.438
bel,208.633
twn,268.191
lka,222.138
pry,368.533
ven,287.306
grc,155.3605
pri,300.079
rou,181.70600000000002
irq,222.4265
egy,181.699
ury,314.15049999999997
jor,134.137
imn,212.618
cyp,168.9835
ltu,175.984
khm,227.6615
kor,304.058
pan,300.4205
isl,234.674
cmr,402.2935
lux,213.861
mmr,350.7605
ken,287.24
uga,309.852
nor,177.84449999999998
mng,301.28049999999996
civ,234.3425
mda,179.126
dom,275.6575
isr,213.8475
lbn,183.352
mys,200.353
guy,343.515
fin,234.995
srb,171.014
mtq,231.792
blr,257.226
tun,152.4875
grd,301.1605
nic,325.737
zwe,327.631
fji,334.851
mco,153.599
mlt,147.9755
slv,299.126
dza,150.594
svn,225.702
uzb,226.70850000000002
svk,225.412
est,181.909
vir,274.9885
arm,200.087
gab,319.68600000000004
vgb,266.567
lca,299.765
mdg,335.215
tza,282.47450000000003
bih,174.711
bol,345.591
pse,188.36
mwi,378.0505
lva,235.10199999999998
lby,148.0825
bhs,270.5895
and,147.217
lie,218.051
hrv,163.8755
tca,277.833
guf,292.14
ago,297.311
sen,204.92
tto,285.597
geo,267.9715
bfa,260.77049999999997
rwa,311.2435
aze,216.398
mar,160.622
hnd,294.06449999999995
mac,214.698
brn,163.74349999999998
ton,322.282
swz,362.585
reu,310.296
kgz,233.894
cuw,297.835
gin,217.15699999999998
tls,277.46500000000003
bmu,225.228
grl,210.458
alb,179.33249999999998
syc,268.7625
kna,225.666
gha,251.172
mdv,258.333
afg,198.78
brb,305.573
umi,264.343
glp,276.0725
vut,157.162
gum,385.2265
plw,402.264
blz,281.20799999999997
nam,357.064
tkl,201.1495
vat,153.71949999999998
ala,231.8
mne,174.9345
atg,262.812
gmb,175.14999999999998
syr,203.011
tcd,424.245
aia,314.611
hti,257.762
tkm,173.1
mkd,242.784
cod,328.151
blm,276.471
tgo,242.55
dji,217.71550000000002
ncl,336.587
cpv,161.064
cog,2293.918
lao,134.846
sdn,138.71
bwa,328.35299999999995
ben,249.354
zmb,213.673
jey,213.3945
eth,208.999
lbr,235.094
mhl,353.50350000000003
png,330.378
maf,246.012
fsm,451.524
yem,200.425
sxm,336.983
bdi,302.376
tjk,238.113
prk,528.547
slb,349.2485
ata,220.352
pyf,382.3665
ggy,155.573
cub,286.56050000000005
som,201.026
sle,1789.5385
smr,229.308
wsm,359.2255
mli,225.30849999999998
lso,321.73249999999996
msr,231.732
gnq,312.75
ca,234.045
nj,240.414
dc,198.253
la,171.565
ga,210.17450000000002
co,277.1485
il,285.487
va,237.224
ma,261.449
tx,295.272
ak,330.1835
ny,250.567
wa,172.449
mo,276.594
tn,272.166
fl,272.8105
nm,272.642
az,271.7655
mi,779.313
de,282.4335
al,284.096
ar,279.857
nh,290.358
oh,277.274
nd,261.0045
wi,289.08
sc,244.598
ok,205.8775
pa,285.8465
md,225.203
nc,258.4445
ut,277.744
ks,288.709
or,310.702
ct,287.73249999999996
mn,290.14599999999996
ri,289.2375
in,274.494
ne,270.51649999999995
ia,271.818
ky,254.283
nv,281.572
id,295.17
wy,271.883
sd,257.4175
hi,335.06550000000004
ms,282.007
wv,244.21300000000002
mt,295.503
me,235.234
vt,289.439
