binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,148.11,37.975,255.753
100.0,51.171,29.7735,141.91
200.0,215.575,58.133,226.653
300.0,41.016999999999996,39.076499999999996,203.6005
400.0,202.384,188.033,220.449
500.0,209.629,206.748,220.8055
600.0,206.116,127.846,254.40050000000002
800.0,202.38,200.755,204.807
900.0,226.92700000000002,211.874,282.226
1000.0,22.202,19.764499999999998,188.784
1100.0,218.03,210.283,234.345
1200.0,229.1125,225.218,234.14499999999998
1300.0,233.837,221.038,253.099
1400.0,209.985,189.477,260.0245
1500.0,214.2465,154.0025,262.8985
1600.0,208.52675,182.7195,279.961
1700.0,208.871,194.736,239.847
1800.0,177.089,109.619,194.417
1900.0,417.235,247.73,491.257
2000.0,107.174,39.887,203.499
2100.0,181.251,152.2575,218.583
2200.0,219.51875,210.576,233.4595
2300.0,239.989,165.835,314.929
2400.0,183.87225,144.40375,206.9405
2500.0,157.687,124.316,221.56
2600.0,393.217,267.237,410.407
2700.0,379.7545,246.58049999999997,411.26324999999997
2800.0,324.307,203.126,422.741
2900.0,386.401,214.618,415.367
3000.0,250.712,188.872,321.22450000000003
3100.0,364.589,274.594,413.177
3200.0,375.045,279.679,403.131
3300.0,180.3535,159.901,193.065
3400.0,198.69425,189.401,267.2585
3500.0,307.116,283.1,395.361
3600.0,292.52,271.794,368.426
3700.0,294.644,260.333,403.669
3800.0,301.927,208.4985,393.896
3900.0,298.51075,252.285,385.8
4000.0,345.0475,190.852,406.253
4100.0,191.063,140.604,296.71
4200.0,240.28300000000002,177.848,364.983
4300.0,372.853,297.116,398.23199999999997
4400.0,369.272,294.202,398.738
4500.0,269.642,185.0995,334.2815
4600.0,196.82999999999998,151.17,315.388
4700.0,284.9655,173.60899999999998,324.8985
4800.0,301.698,230.0695,383.634
4900.0,169.461,160.199,291.778
5000.0,167.2875,155.8245,285.56100000000004
5100.0,165.5775,154.315,253.57850000000002
5200.0,166.343,155.681,214.808
5300.0,157.67399999999998,146.9035,170.62075
5400.0,153.41250000000002,145.739,173.01
5500.0,150.326,141.3135,163.676
5600.0,168.189,149.977,220.872
5700.0,149.603,140.5285,191.594
5800.0,146.781,141.294,155.10500000000002
5900.0,158.639,145.587,214.509
6000.0,209.898,174.457,264.997
6100.0,142.92325,135.128,159.689
6200.0,141.622,134.587,156.961
6300.0,154.16,144.5285,166.593
6400.0,153.978,145.879,163.915
6500.0,145.883,137.784,156.73
6600.0,158.719,145.546,170.324
6700.0,162.632,154.174,190.382
6800.0,165.5275,155.239,179.7785
6900.0,174.3345,163.499,248.53125
7000.0,184.253,177.07925,196.838
7100.0,164.682,143.38299999999998,176.334
7200.0,184.26749999999998,159.021,302.951
7300.0,204.628,173.49,277.765
7400.0,175.878,158.105,217.28
7500.0,159.63025,152.626,192.06
7600.0,355.351,345.293,358.01
7700.0,307.083,295.799,325.588
7800.0,270.10125,236.414,310.407
7900.0,449.7,370.46349999999995,716.0482499999999
8000.0,263.76250000000005,243.862,306.2065
8100.0,298.81899999999996,284.015,310.582
8200.0,297.45574999999997,238.2865,358.70375
8300.0,213.19325,135.773,302.015
8400.0,233.3955,192.639,328.79200000000003
8500.0,200.27300000000002,196.909,270.818
8600.0,241.27249999999998,221.51749999999998,331.03925000000004
8700.0,302.4085,293.7035,327.0565
8800.0,316.346,312.949,320.0595
8900.0,313.332,191.0205,368.457
9000.0,308.73425,212.194,311.758
9100.0,290.178,289.054,291.302
9200.0,0,0,0
9300.0,286.8125,272.607,305.688
9500.0,228.124,219.281,232.037
9600.0,272.521,219.73,325.312
9700.0,318.57,316.232,1811.537
9800.0,232.47625,228.7385,249.4145
9900.0,0,0,0
10000.0,215.188,196.17849999999999,309.3675
10100.0,315.491,307.8095,326.1785
10200.0,0,0,0
10300.0,256.534,234.633,274.328
10400.0,247.503,229.378,254.423
10500.0,251.341,232.194,276.943
10600.0,213.952,179.5455,299.16999999999996
10700.0,269.6365,204.1045,292.288
10800.0,211.3845,187.121,286.839
10900.0,239.807,223.78,278.241
11000.0,255.988,219.678,287.964
11100.0,235.202,215.035,280.878
11200.0,241.392,222.4805,283.216
11300.0,234.066,217.256,281.8255
11400.0,232.224,215.595,270.905
11500.0,235.373,220.978,276.377
11600.0,226.475,210.9555,251.42
11700.0,232.472,219.055,261.829
11800.0,260.90200000000004,231.9985,282.3735
11900.0,270.07550000000003,242.36,286.148
12000.0,276.82349999999997,258.584,291.993
12100.0,272.33050000000003,242.84550000000002,285.53274999999996
12200.0,274.6345,244.754,284.6505
12300.0,265.88,235.515,289.84425
12400.0,249.081,233.329,279.938
12500.0,263.8265,245.163,281.2445
12600.0,276.416,266.6925,285.911
12700.0,272.008,247.277,288.412
12800.0,271.1975,245.786,283.803
12900.0,275.9065,235.5895,289.874
13000.0,270.174,242.13850000000002,286.519
13100.0,246.9965,234.9035,272.68925
