hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.578,0.553,0.609
2,2.111,2.036,2.274
3,2.722,2.648,2.816
4,2.632,2.53,2.781
5,18.229,17.723,18.466
6,18.748,18.434,19.5
7,20.016,19.189,20.534
8,105.903,105.375,116.099
9,126.662,117.878,144.686
10,138.141,125.634,154.395
11,149.3015,138.257,211.886
12,207.741,148.176,248.191
13,212.593,157.5005,260.462
14,229.4835,173.534,283.07
15,240.824,187.282,290.87
16,250.85399999999998,202.148,292.901
17,263.516,212.249,299.593
18,269.18550000000005,223.171,306.06100000000004
19,269.933,232.734,305.517
20,273.3065,234.467,297.001
21,277.27750000000003,233.13600000000002,298.1515
22,286.53,242.76,300.154
23,289.86699999999996,268.9925,308.3125
24,292.352,275.711,314.501
25,295.49249999999995,282.389,325.365
26,310.236,287.752,351.658
27,322.076,293.812,358.558
28,313.78,292.773,357.192
29,307.726,298.054,340.681
30,307.762,300.59,361.215
31,308.46799999999996,300.259,359.83349999999996
32,307.885,301.0605,343.53200000000004
33,315.967,303.65,367.824
34,316.282,290.375,388.299
35,408.354,343.17100000000005,478.2715
36,454.925,352.991,467.995
37,446.6655,413.16700000000003,463.331
38,470.298,463.869,476.727
39,427.303,427.303,427.303
40,3382.311,3382.311,3382.311
