ip_path_len,perc_gte
0,1.0
1,0.9990037702745581
2,0.9970509733654367
3,0.9927440879481867
4,0.9909546073874984
5,0.9899560445713645
6,0.9888874890344738
7,0.9872846557291375
8,0.9662168467812681
9,0.8750816581742166
10,0.8500685928663418
11,0.8101890736696717
12,0.7595843365623308
13,0.6863626182876981
14,0.6148253914926181
15,0.5519206002575732
16,0.49424193217238743
17,0.41618138380275116
18,0.3479781436063982
19,0.28730845325419485
20,0.22616281240084368
21,0.16922140097429872
22,0.11803105810329062
23,0.0832446758870411
24,0.05650978964854325
25,0.035038356010974825
26,0.02280829460402789
27,0.015216417492580736
28,0.008856412266457614
29,0.004939152994755225
30,0.0027273830188326853
31,0.0014395169569031419
32,0.00084457883046829
33,0.0004269555966179839
34,0.00025897306680100485
35,0.0001353192601303288
36,0.00010032289975181463
37,8.3991264908434e-05
38,6.76596300651644e-05
39,4.1995632454217e-05
40,2.09978162271085e-05
41,1.166545345954173e-05
41,0
