rtt,perc_gte
18.919,1.0
18.947,0.9998801102985253
19.097,0.9997602205970507
19.137,0.999640330895576
19.169,0.9995204411941014
19.307,0.9994005514926267
19.453,0.9992806617911522
19.611,0.9991607720896775
19.617,0.9990408823882029
19.633,0.9989209926867282
19.658,0.9988011029852536
19.697,0.9986812132837789
19.719,0.9985613235823043
19.721,0.9984414338808296
19.87,0.998321544179355
19.995,0.9982016544778803
20.04,0.9980817647764058
20.674,0.9979618750749311
21.328,0.9978419853734565
22.144,0.9977220956719818
22.202,0.9976022059705071
22.562,0.9974823162690325
25.827,0.9973624265675578
26.398,0.9972425368660832
31.415,0.9971226471646085
32.128,0.9970027574631339
32.545,0.9968828677616592
32.582,0.9967629780601847
32.743,0.99664308835871
32.79,0.9965231986572354
32.908,0.9964033089557607
32.945,0.9962834192542861
33.008,0.9961635295528114
33.067,0.9960436398513368
33.177,0.9959237501498621
33.195,0.9958038604483875
33.399,0.9956839707469128
33.422,0.9955640810454381
33.431,0.9954441913439636
33.46,0.9953243016424889
33.568,0.9950845222395396
33.824,0.994964632538065
33.907,0.9948447428365903
33.928,0.9947248531351157
33.933,0.994604963433641
34.027,0.9944850737321664
35.035,0.9943651840306917
35.463,0.9942452943292172
35.819,0.9941254046277425
36.628,0.9940055149262679
36.655,0.9938856252247932
37.177,0.9937657355233186
37.975,0.9936458458218439
37.976,0.9935259561203693
38.409,0.9934060664188946
38.573,0.9932861767174199
38.96,0.9931662870159453
39.29,0.9930463973144706
39.58,0.9929265076129961
39.854,0.9928066179115214
39.86,0.9926867282100468
40.209,0.9925668385085721
40.337,0.9924469488070975
40.426,0.9923270591056228
40.521,0.9922071694041482
40.759,0.9920872797026735
41.275,0.9919673900011989
41.718,0.9918475002997242
42.19,0.9917276105982497
45.84,0.991607720896775
46.676,0.9914878311953004
47.077,0.9913679414938257
56.974,0.991248051792351
58.133,0.9911281620908764
61.548,0.9910082723894017
64.873,0.9908883826879271
66.083,0.9907684929864524
70.189,0.9906486032849778
72.891,0.9905287135835031
73.46,0.9904088238820286
73.805,0.9902889341805539
74.409,0.9901690444790793
74.581,0.9900491547776046
74.588,0.98992926507613
74.701,0.9898093753746553
74.998,0.9896894856731807
75.963,0.989569595971706
76.016,0.9894497062702314
76.286,0.9893298165687567
78.291,0.9892099268672822
78.7,0.9890900371658075
79.535,0.9889701474643328
81.119,0.9888502577628582
82.989,0.9887303680613835
83.067,0.9886104783599089
83.482,0.9884905886584342
84.534,0.9883706989569596
84.649,0.9882508092554849
89.286,0.9881309195540103
94.028,0.9880110298525356
94.081,0.987891140151061
94.974,0.9877712504495864
96.752,0.9876513607481118
99.112,0.9875314710466371
99.77,0.9874115813451625
101.004,0.9872916916436878
104.998,0.9871718019422132
105.222,0.9870519122407385
105.849,0.9869320225392639
106.074,0.9868121328377892
106.827,0.9866922431363145
106.904,0.98657235343484
107.001,0.9864524637333653
107.184,0.9863325740318907
107.567,0.986212684330416
109.298,0.9860927946289414
109.606,0.9859729049274667
109.619,0.9858530152259921
111.508,0.9857331255245174
111.666,0.9856132358230428
111.7,0.9854933461215681
111.922,0.9853734564200936
112.365,0.9852535667186189
113.272,0.9851336770171443
114.652,0.9850137873156696
116.848,0.984893897614195
117.183,0.9847740079127203
117.965,0.9846541182112456
118.549,0.984534228509771
118.58,0.9844143388082963
119.566,0.9842944491068217
119.68,0.984174559405347
119.728,0.9840546697038725
119.865,0.9839347800023978
120.492,0.9838148903009232
120.864,0.9836950005994485
121.584,0.9835751108979739
121.745,0.9834552211964992
122.082,0.9833353314950246
122.109,0.9832154417935499
123.197,0.9830955520920753
123.671,0.9829756623906006
123.763,0.982855772689126
123.98,0.9827358829876514
124.812,0.9826159932861768
125.168,0.9824961035847021
125.207,0.9823762138832274
125.401,0.9822563241817528
125.423,0.9821364344802781
125.598,0.9820165447788035
125.676,0.9818966550773288
125.832,0.9817767653758542
125.871,0.9816568756743795
126.115,0.981536985972905
126.146,0.9814170962714303
126.262,0.9812972065699557
126.892,0.981177316868481
126.905,0.9810574271670064
127.06,0.9809375374655317
127.202,0.9808176477640571
127.221,0.9806977580625824
127.36,0.9805778683611078
127.363,0.9804579786596331
127.367,0.9803380889581585
127.497,0.9802181992566839
127.822,0.9800983095552092
127.86,0.9799784198537346
127.928,0.9798585301522599
127.945,0.9797386404507853
127.946,0.9796187507493106
128.139,0.979498861047836
128.169,0.9793789713463613
128.174,0.9792590816448867
128.18,0.979139191943412
128.196,0.9790193022419375
128.308,0.9788994125404628
128.313,0.9787795228389882
128.416,0.9786596331375135
128.45,0.9785397434360389
128.553,0.9784198537345642
128.622,0.9782999640330896
128.673,0.9781800743316149
128.727,0.9780601846301402
128.751,0.9779402949286656
128.752,0.9778204052271909
