ip_path_len,perc_gte
5,1.0
8,0.9998801102985253
9,0.9997602205970507
10,0.9854933461215681
11,0.9804579786596331
12,0.9400551492626783
13,0.9032490109099628
14,0.8480997482316269
15,0.7798825080925549
16,0.6749790193022419
17,0.6102385805059345
18,0.48483395276345764
19,0.3732166406905647
20,0.26543579906486037
21,0.16592734684090638
22,0.10814051073012831
23,0.059225512528473856
24,0.03812492506893661
25,0.026735403428845506
26,0.01714422731087395
27,0.009830955520920726
28,0.006114374775206821
29,0.0032370219398153433
30,0.0008392279103225375
31,0.0005994485073732569
33,0.00023977940294928057
36,0.0001198897014746958
36,0
