ip_path_len,perc_gte
2,1.0
3,0.9479140722291407
4,0.947898505603985
5,0.947851805728518
6,0.9478206724782068
7,0.9477117061021171
8,0.9285958904109589
9,0.8914539227895393
10,0.8139788293897883
11,0.6954701120797011
12,0.6382160647571606
13,0.5687889165628892
14,0.4593711083437111
15,0.3728206724782067
16,0.30222602739726023
17,0.23217621419676215
18,0.17504669987546695
19,0.12914072229140727
20,0.0896793275217933
21,0.05980697384806977
22,0.03915006226650064
23,0.025980697384807017
24,0.017792652552926502
25,0.012391033623910364
26,0.008110211706102155
27,0.0051525529265255
28,0.004156288916562945
29,0.0034557907845579328
30,0.0025996264009963133
31,0.0016656288916563344
32,0.0009651307596513226
33,0.0005292652552926214
34,0.00035803237858034187
35,0.0003113325031133263
36,0.00023349937733496695
37,0.0001712328767122795
38,0.00010896637608970305
39,7.783312577835932e-05
40,4.6699875467015595e-05
41,3.113325031134373e-05
43,1.5566625155671865e-05
43,0
