binned_distance,binned_rtt,count
50.0,1.5,1
50.0,4.5,3
50.0,25.5,1
50.0,34.5,2
50.0,37.5,2
50.0,79.5,1
50.0,277.5,1
150.0,34.5,1
150.0,37.5,1
150.0,40.5,2
150.0,52.5,1
150.0,64.5,1
150.0,112.5,1
150.0,187.5,1
150.0,193.5,1
150.0,208.5,1
150.0,289.5,1
250.0,34.5,2
250.0,37.5,1
250.0,40.5,1
250.0,79.5,1
250.0,145.5,1
250.0,187.5,1
250.0,193.5,1
250.0,196.5,1
250.0,205.5,1
250.0,208.5,1
250.0,211.5,1
250.0,283.5,1
250.0,289.5,1
250.0,319.5,1
250.0,1792.5,1
250.0,2200.5,1
350.0,37.5,1
350.0,43.5,1
350.0,49.5,1
350.0,64.5,1
350.0,151.5,1
350.0,154.5,1
350.0,157.5,2
350.0,160.5,1
350.0,166.5,1
350.0,172.5,1
350.0,184.5,2
350.0,205.5,1
350.0,226.5,1
350.0,289.5,1
350.0,292.5,1
350.0,391.5,1
450.0,43.5,1
450.0,121.5,1
450.0,124.5,5
450.0,139.5,2
450.0,142.5,1
450.0,145.5,3
450.0,148.5,6
450.0,151.5,1
450.0,154.5,18
450.0,157.5,14
450.0,160.5,10
450.0,163.5,5
450.0,166.5,10
450.0,169.5,17
450.0,172.5,11
450.0,175.5,13
450.0,178.5,10
450.0,181.5,20
450.0,184.5,25
450.0,187.5,17
450.0,190.5,11
450.0,193.5,11
450.0,196.5,13
450.0,199.5,4
450.0,202.5,3
450.0,205.5,2
450.0,208.5,1
450.0,211.5,2
450.0,214.5,6
450.0,217.5,2
450.0,220.5,1
450.0,223.5,1
450.0,232.5,2
450.0,241.5,2
450.0,247.5,1
450.0,250.5,2
450.0,253.5,1
450.0,274.5,1
450.0,277.5,2
450.0,280.5,4
450.0,283.5,1
450.0,286.5,3
450.0,289.5,3
450.0,292.5,1
450.0,295.5,1
450.0,298.5,2
450.0,301.5,1
450.0,316.5,1
450.0,460.5,1
450.0,1702.5,1
450.0,8023.5,1
550.0,118.5,1
550.0,121.5,1
550.0,169.5,1
550.0,193.5,2
550.0,286.5,1
550.0,304.5,1
550.0,310.5,1
550.0,319.5,1
550.0,361.5,1
750.0,199.5,1
850.0,52.5,1
850.0,169.5,1
850.0,175.5,1
850.0,187.5,1
850.0,190.5,2
850.0,196.5,2
850.0,292.5,1
950.0,22.5,2
950.0,151.5,1
950.0,154.5,2
950.0,157.5,1
950.0,169.5,4
950.0,175.5,4
950.0,178.5,1
950.0,181.5,4
950.0,184.5,5
950.0,187.5,1
950.0,190.5,1
950.0,193.5,1
950.0,199.5,1
950.0,217.5,2
950.0,253.5,2
950.0,274.5,1
950.0,289.5,2
950.0,2731.5,1
1050.0,1.5,1
1050.0,4.5,4
1050.0,7.5,1
1050.0,10.5,1
1050.0,19.5,64
1050.0,22.5,6
1050.0,28.5,1
1050.0,31.5,3
1050.0,34.5,3
1050.0,37.5,5
1050.0,40.5,2
1050.0,43.5,2
1050.0,52.5,1
1050.0,79.5,1
1050.0,94.5,1
1050.0,115.5,4
1050.0,118.5,2
1050.0,127.5,1
1050.0,136.5,2
1050.0,154.5,2
1050.0,376.5,1
1150.0,169.5,1
1150.0,181.5,2
1150.0,187.5,5
1150.0,190.5,1
1150.0,193.5,2
1150.0,196.5,3
1150.0,199.5,3
1150.0,202.5,2
1150.0,205.5,1
1150.0,208.5,1
1150.0,223.5,1
1150.0,226.5,1
1150.0,235.5,4
1150.0,244.5,1
1150.0,247.5,3
1150.0,250.5,1
1150.0,253.5,2
1150.0,292.5,1
1150.0,898.5,1
1150.0,1006.5,1
1150.0,2191.5,1
1250.0,163.5,1
1250.0,166.5,1
1250.0,175.5,1
1250.0,178.5,2
1250.0,181.5,4
1250.0,187.5,1
1250.0,217.5,1
1250.0,220.5,2
1250.0,223.5,1
1250.0,226.5,1
1250.0,229.5,2
1250.0,232.5,2
1250.0,235.5,1
1250.0,241.5,2
1250.0,268.5,1
1250.0,277.5,1
1250.0,301.5,1
1250.0,319.5,1
1250.0,2242.5,1
1250.0,5284.5,1
1350.0,148.5,3
1350.0,151.5,1
1350.0,154.5,1
1350.0,160.5,2
1350.0,163.5,1
1350.0,166.5,2
1350.0,169.5,4
1350.0,172.5,3
1350.0,175.5,9
1350.0,178.5,5
1350.0,181.5,4
1350.0,184.5,4
1350.0,187.5,2
1350.0,190.5,2
1350.0,193.5,1
1350.0,196.5,1
1350.0,202.5,2
1350.0,205.5,1
1350.0,208.5,11
1350.0,211.5,6
1350.0,214.5,4
1350.0,217.5,3
1350.0,220.5,7
1350.0,223.5,3
1350.0,226.5,2
1350.0,229.5,8
1350.0,232.5,5
1350.0,235.5,5
1350.0,238.5,4
1350.0,241.5,8
1350.0,244.5,9
1350.0,247.5,2
1350.0,250.5,1
1350.0,256.5,5
1350.0,259.5,2
1350.0,262.5,1
1350.0,265.5,1
1350.0,268.5,2
1350.0,271.5,1
1350.0,274.5,2
1350.0,283.5,2
1350.0,286.5,1
1350.0,289.5,2
1350.0,292.5,1
1350.0,295.5,3
1350.0,298.5,6
1350.0,301.5,3
1350.0,304.5,1
1350.0,307.5,3
1350.0,310.5,3
1350.0,316.5,3
1350.0,319.5,2
1350.0,337.5,1
1350.0,820.5,1
1350.0,1732.5,1
1350.0,2542.5,1
1450.0,58.5,1
1450.0,103.5,1
1450.0,109.5,1
1450.0,127.5,5
1450.0,130.5,4
1450.0,133.5,1
1450.0,142.5,1
1450.0,145.5,2
1450.0,148.5,3
1450.0,151.5,1
1450.0,154.5,2
1450.0,157.5,3
1450.0,160.5,1
1450.0,163.5,3
1450.0,166.5,5
1450.0,169.5,8
1450.0,172.5,5
1450.0,175.5,4
1450.0,181.5,2
1450.0,187.5,1
1450.0,193.5,4
1450.0,196.5,2
1450.0,199.5,2
1450.0,202.5,4
1450.0,208.5,3
