country_or_state,median_rtt
pak,20.2745
sgp,152.83350000000002
deu,144.2705
idn,130.656
blr,231.88850000000002
omn,102.274
nld,150.877
ita,130.705
mex,287.409
usa,228.045
lka,154.981
aus,184.74
ury,327.0335
swe,162.753
gbr,150.8585
prt,172.341
hkg,153.632
can,234.839
jpn,209.75
phl,150.4975
che,126.64150000000001
kor,303.39
esp,180.056
chn,352.821
grc,142.5655
pol,160.9795
bel,154.7275
twn,266.0325
dnk,155.06
ind,182.452
fra,139.921
arg,341.587
fin,173.338
col,295.05949999999996
are,38.3985
zaf,290.329
egy,157.139
rus,208.332
reu,291.072
mus,332.18449999999996
tha,155.837
bra,343.809
nor,174.8965
hun,158.425
aut,152.22
srb,161.3795
bih,166.521
irl,178.76850000000002
cyp,172.207
bgr,169.358
ven,263.911
ken,308.98900000000003
cze,155.4485
ltu,171.02100000000002
gha,281.655
bwa,326.60450000000003
vnm,159.165
tur,177.9475
rou,167.7255
svk,155.714
nga,295.642
mys,127.1545
pan,288.659
ukr,175.9425
lva,173.6155
ago,313.58050000000003
nzl,231.81
hrv,160.6755
zmb,312.034
tza,310.716
civ,240.536
lby,115.88
tto,283.3515
dji,218.158
sdn,162.216
mar,154.3265
isr,180.7935
aze,176.124
sau,174.651
chl,352.445
uga,363.634
mdg,296.568
tgo,224.9485
kaz,231.808
mda,173.989
alb,178.826
bgd,167.545
est,175.8285
kwt,53.27
arm,191.11950000000002
qat,239.195
dom,268.716
per,313.3315
bol,342.07550000000003
geo,200.48250000000002
hti,277.302
mkd,172.5165
hnd,265.736
mtq,255.627
glp,276.898
gtm,285.683
tun,136.12
bfa,286.798
nam,325.509
cym,370.693
dza,152.29399999999998
gab,261.642
irn,208.702
pry,320.6935
pri,302.4155
pyf,342.733
uzb,247.881
sle,334.599
ecu,313.104
som,243.7715
svn,151.546
lie,202.1675
isl,188.1375
jor,186.1615
bmu,242.08
imn,174.01350000000002
jey,146.736
kna,394.706
grl,205.673
cmr,313.1575
rwa,429.254
slv,280.972
moz,326.88800000000003
atg,1718.281
zwe,329.831
gum,378.822
kgz,231.61700000000002
lao,180.5925
npl,195.882
gmb,200.606
cri,291.108
fji,313.318
mmr,215.1375
lux,196.46
cod,334.338
bhr,131.01350000000002
tkm,238.271
mco,127.30799999999999
mne,214.31900000000002
mwi,329.9375
yem,172.50400000000002
lbn,165.1655
syc,265.128
bhs,338.148
bdi,365.465
khm,148.281
afg,119.4855
maf,281.348
brn,196.8435
lso,343.3
cub,338.052
mac,136.154
jam,272.837
pse,196.303
gib,288.351
sen,191.71
mli,234.80200000000002
mlt,160.3185
brb,368.212
slb,225.148
cuw,315.167
syr,152.855
sur,313.048
abw,293.608
png,243.828
ggy,154.46
irq,213.17200000000003
mdv,166.861
guy,335.451
cpv,213.529
swz,324.181
sxm,316.086
nic,328.886
mng,240.3865
wsm,383.1375
dma,286.728
tls,167.362
ata,174.553
ncl,231.207
nj,214.243
ny,216.722
ca,273.569
wa,284.127
dc,211.208
ma,207.467
md,223.48899999999998
az,277.016
va,222.69299999999998
wi,269.027
ut,273.784
tx,260.642
fl,248.3755
ri,219.012
il,239.411
ct,217.929
ga,232.719
ok,280.176
pa,222.317
hi,324.423
ia,283.664
or,286.8855
co,269.72299999999996
mo,248.637
wy,289.923
tn,247.82049999999998
oh,274.695
nc,230.7585
ak,273.317
id,287.073
ar,284.5295
al,256.846
mn,258.36400000000003
ks,280.431
nm,266.677
nh,179.1055
in,269.642
nv,284.406
ms,251.52550000000002
mi,241.179
ky,286.036
sd,295.931
ne,281.711
la,252.114
sc,258.3425
de,222.76
me,239.011
vt,229.1455
wv,228.457
nd,275.502
mt,288.924
