binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,240.4715,152.31900000000002,287.77049999999997
100.0,2.609,2.363,3.174
200.0,3.5694999999999997,2.935,4.204
300.0,0,0,0
400.0,16.627,2.531,35.9765
700.0,15.15,14.971,15.329
800.0,4.5325,4.459,4.606
1900.0,49.926,49.86,50.725
2200.0,32.948499999999996,28.649,43.6975
2300.0,35.931,29.346,40.369
2400.0,43.2185,34.192,50.209
2500.0,0,0,0
2600.0,39.865,38.433,73.561
2700.0,41.793,30.282,72.703
3200.0,0,0,0
3300.0,54.9005,47.727,78.666
5400.0,78.895,78.342,84.201
5800.0,0,0,0
6800.0,361.618,256.834,362.082
7000.0,232.4575,222.4505,250.679
7100.0,115.483,89.289,206.271
7200.0,272.674,206.841,337.277
7600.0,306.681,248.297,365.065
7700.0,231.64249999999998,132.6735,310.2885
7800.0,197.62099999999998,166.066,252.45
8100.0,241.8195,175.079,259.681
8300.0,0,0,0
8500.0,120.213,118.768,218.544
8700.0,151.607,136.2815,159.4765
8800.0,224.038,126.74,228.804
8900.0,168.699,143.43425000000002,204.80849999999998
9000.0,196.89950000000002,152.14600000000002,212.762
9100.0,209.769,154.6095,310.515
9200.0,226.027,198.914,301.258
9300.0,312.876,303.863,350.37
9400.0,304.5845,241.306,318.265
9500.0,302.702,287.297,327.047
9600.0,232.426,144.473,308.691
9700.0,235.7665,227.191,242.871
9800.0,244.305,163.77,314.722
9900.0,314.499,300.016,332.143
10000.0,317.908,303.591,332.778
10100.0,328.275,317.129,334.531
10200.0,327.2985,316.697,339.054
10300.0,325.477,312.235,334.2315
10400.0,320.97,306.475,339.791
10500.0,294.334,200.58024999999998,316.927
10600.0,194.731,162.52,289.504
10700.0,201.86,157.291,287.88800000000003
10800.0,212.053,171.531,325.623
10900.0,205.31900000000002,184.631,310.733
11000.0,277.0565,187.15800000000002,338.53700000000003
11100.0,158.73575,137.416,327.107
11200.0,176.1375,158.811,258.995
11300.0,184.0695,139.419,228.945
11400.0,163.078,141.3795,190.899
11500.0,187.71375,157.5205,222.4085
11600.0,178.566,158.97075,288.3175
11700.0,366.956,200.753,422.231
11800.0,188.12,168.97050000000002,213.991
11900.0,321.95725,290.03700000000003,337.3465
12000.0,185.051,175.024,201.0485
12100.0,408.581,246.7975,438.202
12200.0,314.39,282.67100000000005,329.374
12300.0,199.97,177.66950000000003,301.927
12400.0,271.26099999999997,193.363,319.501
12500.0,203.09199999999998,192.554,267.12025
12600.0,193.559,180.44,290.303
12700.0,202.64249999999998,199.281,229.465
12800.0,205.184,189.132,224.54000000000002
12900.0,211.124,202.296,225.106
13000.0,198.54275,184.362,210.618
13100.0,196.93349999999998,190.42849999999999,203.96625
13200.0,190.4215,184.498,207.1495
13300.0,207.0435,195.319,220.893
13400.0,221.50549999999998,202.022,367.948
13500.0,201.301,191.557,213.316
13600.0,205.5135,193.727,219.715
13700.0,203.24349999999998,195.88299999999998,218.44650000000001
13800.0,206.979,202.502,250.035
13900.0,202.063,191.881,220.564
14000.0,208.201,201.472,217.247
14100.0,194.788,160.204,205.638
14200.0,202.528,186.315,211.127
14300.0,216.23025,206.842,281.965
14400.0,207.187,202.878,221.566
14500.0,205.266,201.1775,218.466
14600.0,349.5455,318.792,381.893
14700.0,317.27549999999997,226.307,413.081
14800.0,338.873,326.559,353.765
14900.0,345.84799999999996,334.791,355.042
15000.0,337.8275,302.609,346.369
15100.0,357.402,225.983,385.8415
15200.0,342.394,341.96,343.384
15300.0,343.073,335.702,343.328
15400.0,358.9275,352.575,363.954
15500.0,330.471,319.408,342.851
15600.0,350.829,343.634,363.684
15700.0,329.0,321.1205,345.939
15800.0,326.185,322.063,337.894
15900.0,336.956,333.098,342.214
16000.0,331.44100000000003,237.422,357.684
16100.0,337.931,335.121,345.843
16200.0,348.11474999999996,334.746,362.371
16300.0,327.6575,319.093,346.516
16400.0,346.07075,328.1895,386.4095
16500.0,316.651,311.277,340.975
16600.0,319.658,306.9305,334.9455
16700.0,305.59000000000003,299.813,320.248
16800.0,324.7695,311.03499999999997,332.2585
16900.0,308.3565,299.934,317.166
17000.0,313.618,307.804,317.563
17100.0,302.9,294.5335,310.865
17200.0,307.327,300.49850000000004,316.105
17300.0,305.285,300.039,311.741
17400.0,302.2495,298.53925,305.411
17500.0,312.04949999999997,302.227,321.008
17600.0,302.33,292.116,305.729
17700.0,300.17949999999996,294.65,310.259
17800.0,302.22950000000003,294.646,308.822
17900.0,296.986,291.608,302.0185
18000.0,294.511,288.213,301.601
18100.0,296.14,287.768,305.633
18200.0,293.90775,278.98699999999997,302.41949999999997
18300.0,292.32425,279.751,301.626
18400.0,280.651,272.909,296.534
18500.0,283.738,277.5185,296.76075000000003
18600.0,272.39,265.55,281.961
18700.0,280.84950000000003,272.033,289.0055
18800.0,285.46524999999997,278.247,291.601
18900.0,287.294,281.764,292.387
19000.0,291.625,278.609,320.69100000000003
19100.0,300.779,288.406,313.702
19200.0,280.3325,267.21325,287.98350000000005
19300.0,287.784,278.235,299.267
19400.0,300.988,285.1865,315.021
19500.0,307.14,293.646,316.561
19600.0,304.829,288.919,314.055
19700.0,300.3895,283.54,317.048
19800.0,311.153,283.704,344.901
19900.0,300.291,294.254,307.52
20000.0,0,0,0
