rtt,perc_gte
0.932,1.0
1.695,0.9999684681843981
2.093,0.9999369363687961
2.122,0.9999054045531942
2.128,0.9998738727375922
2.146,0.9998423409219903
2.147,0.9998108091063883
2.15,0.9997792772907864
2.153,0.9997162136595825
2.154,0.9996846818439806
2.157,0.9996531500283786
2.159,0.9996216182127767
2.167,0.9995900863971747
2.169,0.9995585545815728
2.17,0.9995270227659708
2.171,0.9994954909503689
2.172,0.999432427319165
2.173,0.9993693636879611
2.174,0.9993378318723593
2.175,0.9993063000567572
2.176,0.9992432364255533
2.177,0.9991486409787476
2.178,0.9990225137163398
2.179,0.9989909819007379
2.18,0.9988333228227282
2.181,0.9988017910071262
2.182,0.9987071955603204
2.183,0.9985180046667087
2.184,0.9984234092199029
2.185,0.998360345588699
2.186,0.998328813773097
2.187,0.9982026865106893
2.188,0.9981711546950873
2.189,0.9981080910638834
2.19,0.9979504319858737
2.191,0.9976981774610582
2.192,0.9975089865674466
2.193,0.9973828593050388
2.194,0.997288263858233
2.195,0.9971621365958252
2.196,0.9970044775178155
2.197,0.9968783502554077
2.198,0.9968468184398057
2.199,0.996720691177398
2.2,0.9964999684681844
2.201,0.9964053730213785
2.202,0.996184650312165
2.203,0.9960900548653592
2.204,0.9959323957873495
2.205,0.9958378003405436
2.206,0.9954909503689222
2.207,0.9953332912909125
2.208,0.995049504950495
2.209,0.9950179731348932
2.21,0.9948287822412815
2.211,0.9946080595320679
2.212,0.9945765277164659
2.213,0.9944819322696601
2.214,0.9943558050072523
2.215,0.9942296777448445
2.216,0.9941981459292426
2.217,0.9941035504824368
2.218,0.9938512959576212
2.219,0.9938197641420193
2.22,0.9937882323264173
2.221,0.9936621050640095
2.222,0.9935990414328058
2.223,0.9935044459859999
2.224,0.9933783187235921
2.225,0.9932837232767863
2.226,0.9931891278299805
2.227,0.9930945323831746
2.228,0.9929999369363688
2.229,0.992873809673961
2.23,0.9927476824115533
2.231,0.9925900233335435
2.233,0.9925584915179416
2.234,0.9925269597023396
2.236,0.9924008324399319
2.237,0.9923693006243299
2.238,0.992306236993126
2.239,0.9922747051775241
2.24,0.9921170460995145
2.241,0.9920855142839125
2.242,0.9920224506527086
2.243,0.9919278552059028
2.244,0.991833259759097
2.245,0.991801727943495
2.246,0.9916440688654853
2.247,0.9916125370498833
2.248,0.9915494734186795
2.249,0.9914548779718736
2.251,0.9913602825250678
2.252,0.9913287507094658
2.253,0.99123415526266
2.254,0.9911080280002522
2.255,0.9909819007378445
2.256,0.9908873052910386
2.257,0.9908557734754367
2.258,0.9908242416598347
2.259,0.9907611780286308
2.26,0.990698114397427
2.261,0.9905719871350193
2.262,0.9904773916882134
2.263,0.9904458598726115
2.264,0.9903827962414076
2.265,0.9902882007946018
2.266,0.9902251371633979
2.268,0.9901305417165921
2.269,0.9900674780853882
2.27,0.9900359462697862
2.271,0.9899728826385823
2.272,0.9898152235605726
2.273,0.9897836917449707
2.274,0.9896890962981648
2.275,0.989562969035757
2.276,0.9895314372201551
2.277,0.9894999054045532
2.278,0.9894053099577473
2.281,0.9893737781421454
2.282,0.9892791826953395
2.284,0.9891215236173299
2.285,0.989089991801728
2.286,0.989058459986126
2.287,0.9890269281705241
2.289,0.9889638645393202
2.29,0.9889008009081163
2.291,0.9888692690925144
2.293,0.9888377372769124
2.294,0.9887746736457085
2.295,0.9886800781989027
2.296,0.9886485463833008
2.297,0.9885854827520969
2.298,0.9885539509364949
2.299,0.988522419120893
2.3,0.9884278236740871
2.301,0.9883962918584852
2.303,0.9883647600428833
2.304,0.9883016964116794
2.305,0.9882701645960774
2.306,0.9882386327804755
2.308,0.9881755691492716
2.309,0.9881125055180677
2.31,0.9880179100712619
2.311,0.9879863782556599
2.313,0.987954846440058
2.314,0.9878917828088541
2.315,0.9878287191776502
2.316,0.9877971873620484
2.317,0.9877656555464464
2.318,0.9877341237308445
2.322,0.9876710600996406
2.323,0.9876395282840386
2.325,0.9876079964684367
2.327,0.9875764646528347
2.33,0.9875449328372328
2.331,0.9875134010216309
2.332,0.9874818692060289
2.336,0.987450337390427
2.339,0.987418805574825
2.34,0.9873872737592231
2.341,0.9873557419436211
2.342,0.9873242101280192
2.344,0.9872926783124172
2.348,0.9872611464968153
2.349,0.9872296146812134
2.353,0.9871980828656114
2.357,0.9871665510500095
2.363,0.9871350192344075
2.367,0.9870719556032036
2.369,0.9870404237876017
2.381,0.9870088919719997
2.384,0.9869773601563978
2.39,0.9869458283407959
2.407,0.9869142965251939
2.417,0.986882764709592
2.421,0.98685123289399
2.424,0.9868197010783881
2.431,0.9867881692627861
2.436,0.9867566374471842
2.439,0.9867251056315822
2.44,0.9866935738159803
2.45,0.9866620420003784
2.451,0.9865989783691745
2.453,0.9865674465535725
2.454,0.9865359147379706
2.455,0.9864728511067667
2.456,0.9864097874755628
2.457,0.986378255659961
2.458,0.986346723844359
2.459,0.9862521283975532
2.462,0.9862205965819512
2.463,0.9861575329507473
2.464,0.9861260011351454
2.465,0.9860629375039415
2.466,0.9859683420571357
2.467,0.9859368102415337
2.468,0.9859052784259318
2.469,0.9858106829791259
2.471,0.985779151163524
2.475,0.9857160875323201
2.476,0.9856845557167182
2.478,0.9856214920855143
2.479,0.9855899602699123
2.48,0.9855584284543104
2.485,0.9854953648231065
2.486,0.9854638330075046
2.487,0.9854323011919026
2.489,0.9854007693763007
2.493,0.9853377057450968
2.494,0.9853061739294948
2.495,0.9852431102982909
2.497,0.985211578482689
2.498,0.9851800466670871
2.5,0.9851169830358832
2.501,0.9850854512202812
2.502,0.9850539194046793
2.503,0.9850223875890773
2.504,0.9849593239578734
2.506,0.9848962603266697
2.507,0.9848331966954658
2.508,0.9848016648798638
2.509,0.9847701330642619
2.51,0.9847386012486599
2.52,0.984707069433058
2.525,0.984675537617456
2.526,0.9846440058018541
2.53,0.9846124739862522
2.54,0.9845809421706502
2.544,0.9845178785394463
2.546,0.9844863467238444
2.547,0.9844548149082424
2.548,0.9844232830926405
2.549,0.9843917512770385
2.552,0.9843602194614366
2.554,0.9843286876458347
2.57,0.9842971558302327
2.575,0.9842656240146308
2.583,0.9842025603834269
2.584,0.9841710285678249
2.585,0.984139496752223
2.586,0.984107964936621
2.589,0.9840449013054172
2.591,0.9840133694898152
2.595,0.9839818376742133
2.6,0.9839503058586113
2.601,0.9839187740430094
2.604,0.9838872422274074
2.606,0.9838557104118055
2.607,0.9838241785962035
2.608,0.9837611149649996
2.609,0.9837295831493977
2.612,0.9836980513337958
2.614,0.9836665195181938
2.615,0.983634987702592
2.616,0.9836034558869899
2.617,0.983571924071388
2.618,0.983540392255786
2.624,0.9834773286245821
2.626,0.9834457968089803
2.627,0.9833827331777764
2.63,0.9832881377309706
2.632,0.9832566059153686
2.639,0.9832250740997667
2.641,0.9831935422841647
2.643,0.9831304786529609
2.644,0.9830989468373589
2.647,0.983067415021757
2.649,0.983035883206155
2.652,0.9830043513905531
2.654,0.9829728195749511
2.655,0.9829412877593492
2.657,0.9829097559437472
2.666,0.9828782241281453
2.667,0.9828151604969414
2.67,0.9827836286813395
2.672,0.9827520968657375
2.673,0.9827205650501356
2.677,0.9826890332345336
2.686,0.9826575014189317
2.687,0.9825944377877278
2.692,0.9825629059721259
2.694,0.9825313741565239
2.701,0.982499842340922
2.702,0.9824367787097181
2.706,0.9824052468941161
2.707,0.9823737150785142
2.708,0.9823421832629122
2.709,0.9823106514473103
2.711,0.9822791196317084
2.712,0.9822475878161064
2.718,0.9822160560005045
2.743,0.9821214605536986
2.76,0.9820899287380968
2.765,0.9820583969224947
2.769,0.9820268651068929
2.796,0.981995333291291
2.798,0.981963801475689
2.805,0.9819322696600871
2.812,0.9819007378444851
2.824,0.9818692060288832
2.83,0.9818376742132812
2.867,0.9817746105820773
2.882,0.9817430787664754
2.888,0.9817115469508735
2.894,0.9816800151352715
2.9,0.9816484833196696
2.911,0.9816169515040676
2.941,0.9815854196884657
2.968,0.9815538878728637
2.995,0.9814908242416598
3.031,0.9814592924260579
3.06,0.981427760610456
3.066,0.981396228794854
3.079,0.9813646969792521
3.083,0.9813331651636501
3.145,0.9813016333480482
3.165,0.9812701015324462
3.178,0.9812385697168443
3.188,0.9812070379012423
3.25,0.9811755060856404
3.29,0.9811439742700385
3.418,0.9811124424544365
3.663,0.9810809106388346
5.672,0.9810493788232326
5.704,0.9810178470076307
5.799,0.9809863151920287
6.347,0.9809547833764268
7.461,0.9809232515608248
9.016,0.9808917197452229
9.035,0.980860187929621
10.268,0.980828656114019
10.423,0.9807971242984171
10.464,0.9807655924828151
10.513,0.9807340606672132
11.328,0.9807025288516112
12.637,0.9806709970360094
13.334,0.9806394652204073
15.028,0.9806079334048055
16.547,0.9805764015892036
17.864,0.9805448697736016
19.481,0.9805133379579997
19.8,0.9804818061423977
26.724,0.9804502743267958
26.734,0.9804187425111938
26.738,0.9803556788799899
26.747,0.980324147064388
26.751,0.9802926152487861
26.755,0.9802610834331841
26.76,0.9802295516175822
26.779,0.9801980198019802
26.791,0.9801664879863783
26.792,0.9801349561707763
26.797,0.9801034243551744
26.803,0.9800718925395724
26.808,0.9800403607239705
26.811,0.9799772970927666
26.813,0.9799457652771647
26.826,0.9799142334615627
26.83,0.9798827016459608
26.834,0.9798511698303588
26.838,0.9798196380147569
26.839,0.9797881061991549
26.84,0.979756574383553
26.848,0.979725042567951
26.854,0.9796935107523491
26.858,0.9796304471211452
26.864,0.9795989153055433
26.866,0.9795673834899413
26.867,0.9795043198587374
26.869,0.9794727880431355
26.871,0.9794097244119316
26.872,0.9793466607807277
26.873,0.9793151289651258
