country_or_state,median_rtt
nzl,4.513
usa,178.194
bra,323.15049999999997
nor,138.345
esp,283.79449999999997
aus,29.297
jpn,151.29149999999998
sgp,164.546
idn,233.618
aut,286.5345
nld,283.9975
deu,288.81100000000004
hkg,215.084
ind,254.47500000000002
gbr,274.72
che,281.65250000000003
mex,205.64
kor,235.296
chn,306.766
rou,289.9595
twn,229.686
swe,295.596
dnk,282.839
rus,333.247
can,196.964
zaf,426.785
fin,308.763
ken,408.46
ita,280.633
fra,277.821
svk,289.7805
egy,322.403
tha,145.949
vnm,162.582
pol,305.7245
mar,308.614
col,245.266
irl,288.988
zmb,451.8585
cze,294.59450000000004
mda,319.211
are,368.8265
bel,283.87649999999996
kaz,377.65
tur,328.961
ltu,303.8215
arg,329.229
bgr,304.161
sau,330.6935
dza,274.711
mus,402.874
grc,320.68600000000004
hun,299.505
chl,322.54
isr,330.959
ukr,307.5915
uga,428.288
blr,312.678
srb,296.119
mys,130.9845
cyp,331.501
isl,320.66499999999996
lso,431.571
dji,338.28499999999997
eth,328.0875
hrv,287.768
svn,292.49850000000004
phl,242.323
hnd,221.659
qat,381.442
pak,304.038
omn,279.7835
lby,275.712
sdn,375.3995
bgd,173.02
moz,453.9425
zwe,431.9915
ata,322.6335
pri,231.636
gtm,252.1255
pan,245.977
prt,283.5705
aze,354.644
irn,361.526
bol,307.936
dom,251.461
uzb,307.497
kgz,365.103
lva,309.084
civ,363.6635
est,307.6895
ecu,261.168
gha,379.10749999999996
per,269.246
kwt,383.1665
ven,263.148
mkd,311.5925
ago,367.9665
bes,262.571
lka,383.74350000000004
tto,273.722
alb,315.347
bih,295.05949999999996
grd,268.3615
ury,324.545
lux,274.323
brn,197.62099999999998
tun,290.624
syr,318.345
vir,242.487
jam,200.571
aia,1780.1215
npl,312.561
brb,307.387
cmr,374.7615
cri,250.959
ncl,49.926
gab,390.544
bwa,473.2145
nga,366.76
fji,68.3435
nam,449.488
geo,337.419
lbn,291.809
yem,333.829
mac,161.721
ggy,285.761
arm,326.03
irq,350.687
mdv,162.363
jor,345.126
mmr,280.742
syc,291.13
lao,272.805
lie,280.998
sen,333.2825
mco,287.117
pry,353.399
ben,391.663
mne,291.953
tjk,385.0025
wa,134.638
la,192.2785
ca,155.2845
fl,141.72500000000002
nj,167.83350000000002
mn,176.144
tx,163.215
ga,200.015
il,185.9325
co,166.461
or,139.174
mo,193.517
ut,156.666
va,200.85199999999998
dc,203.3005
ny,202.231
ks,179.526
oh,196.062
pa,163.5725
ak,133.579
nc,144.634
mi,197.807
ms,217.773
ky,133.7355
wi,186.991
ma,204.8725
nh,218.5275
mt,134.05
md,134.46550000000002
de,170.37650000000002
tn,198.1455
in,187.7655
ia,199.5475
ok,179.621
sc,220.64600000000002
ri,205.846
wy,185.491
hi,87.912
nd,188.6995
nm,167.114
ne,196.872
az,172.072
ct,207.835
vt,208.1695
nv,166.435
ar,192.2
id,158.078
sd,201.457
al,213.245
me,227.251
wv,360.589
