ip_path_len,perc_gte
4,1.0
5,0.9999684681843981
6,0.9992117046099515
7,0.9723150659014946
8,0.9706438796745916
9,0.9535851674339408
10,0.927792142271552
11,0.8923503815349688
12,0.844611212713628
13,0.765340228290345
14,0.6615059595131487
15,0.5400454058144668
16,0.4343192281011541
17,0.35176893485526894
18,0.26861953711294695
19,0.19991171091631454
20,0.14731664249227472
21,0.10723970486220602
22,0.08198272056505018
23,0.060131172352904105
24,0.046446364381661054
25,0.036734565176262834
26,0.028504761304155912
27,0.022419120892981037
28,0.019392066595194546
29,0.016049694141388682
30,0.013495617077631361
31,0.011288389985495417
32,0.008292867503310819
33,0.006054108595572982
34,0.004509049631077788
35,0.002711736141767007
36,0.0023333543545437374
37,0.001828845304912674
38,0.0013558680708835036
39,0.0007252317588446466
41,0.000630636312038857
43,0.000599104496436853
44,6.30636312038968e-05
44,0
