ip_path_len,perc_gte
6,1.0
7,0.9983098591549295
8,0.9977464788732394
9,0.9954929577464788
10,0.9932394366197184
11,0.9785915492957746
12,0.9554929577464789
13,0.9245070422535211
14,0.8219718309859155
15,0.7447887323943663
16,0.6557746478873239
17,0.5633802816901409
18,0.4490140845070423
19,0.2788732394366197
20,0.1954929577464789
21,0.12619718309859151
22,0.08845070422535206
23,0.05239436619718307
24,0.03943661971830981
25,0.02704225352112677
26,0.018591549295774668
27,0.01183098591549292
28,0.009577464788732448
30,0.007887323943661984
31,0.005070422535211283
32,0.0016901408450704647
37,0.0011267605633802358
38,0.0005633802816901179
38,0
