ip_path_len,perc_gte
3,1.0
4,0.9999288306882073
5,0.9996797380969326
6,0.9993238915379689
7,0.9949469788627144
8,0.9767632196996655
9,0.961355063696534
10,0.92740730197139
11,0.8407586648637108
12,0.7083125756173938
13,0.5852964201836168
14,0.4528147462814035
15,0.3420752971318768
16,0.24777595900647642
17,0.16618034303608287
18,0.11155789623514345
19,0.08017222973453841
20,0.057077788057789514
21,0.040352999786492094
22,0.021991317343961314
23,0.013023984058074145
24,0.00775745498541025
25,0.0058714682229022985
26,0.004270158707565308
27,0.001921571418404433
28,0.0013522169240623994
29,0.0009607857092022165
30,0.000427015870756553
31,0.0003202619030674425
32,0.00028467724717107235
33,0.000213507935378221
34,3.5584655896370165e-05
34,0
