country_or_state,median_rtt
usa,46.4945
deu,154.4265
bgr,174.908
kor,141.36950000000002
gbr,145.373
bra,177.478
jpn,115.411
sgp,185.827
chn,213.778
rus,194.271
blr,180.1615
fra,148.26999999999998
che,146.709
qat,235.878
idn,187.631
esp,163.713
ita,169.363
bel,160.225
cze,167.626
pol,173.6805
hkg,161.839
aus,171.63
nld,155.814
ind,244.698
mex,56.256
can,66.755
ukr,182.1065
sau,220.428
swe,151.7665
pan,102.737
twn,143.1215
prt,161.377
mar,180.502
arg,175.233
zaf,279.748
civ,222.759
egy,191.7745
irl,152.152
vnm,209.7105
mus,267.524
fin,172.1975
kaz,234.691
tha,212.67000000000002
aze,228.699
aut,161.667
nor,163.642
phl,183.4085
tur,194.963
omn,258.3945
pak,270.87249999999995
cpv,211.87
col,113.718
hrv,164.214
pri,110.0875
dza,190.344
kwt,241.0405
est,175.16199999999998
vir,149.40949999999998
ltu,172.729
imn,147.73
bwa,275.272
ken,314.725
uga,327.922
dnk,157.72050000000002
ala,167.572
nzl,154.625
grc,181.478
mkd,180.3505
gum,122.737
ecu,116.846
nga,231.96
yem,256.5885
svn,160.649
lca,144.07150000000001
hun,170.21699999999998
zmb,289.396
svk,167.427
are,246.6755
mys,188.212
bgd,233.455
isr,200.752
rou,176.587
chl,167.116
irn,230.84
per,117.3735
ven,105.7735
lux,146.6285
tun,169.2625
ury,194.9545
mda,187.274
dom,99.128
tkm,235.3655
srb,173.945
npl,244.944
wsm,216.6955
pry,197.33249999999998
mne,168.6645
isl,171.656
bhr,252.296
gab,247.8415
gtm,107.154
geo,212.507
dji,307.559
mdg,325.598
ago,197.824
som,238.407
mwi,141.106
rwa,294.802
bol,143.475
tza,291.896
nam,286.9075
uzb,230.84300000000002
cuw,128.275
brb,204.7735
khm,199.145
lva,173.27949999999998
hnd,91.0515
gmb,211.171
lka,245.239
slv,94.303
bhs,130.6965
cym,192.408
cyp,196.7
mlt,180.981
lby,189.926
arm,200.844
cri,119.479
brn,200.771
cmr,217.602
guf,153.231
tto,137.2425
gha,241.219
ata,182.555
reu,308.56550000000004
mac,168.3845
jor,198.156
lbr,229.63299999999998
irq,218.8295
mtq,79.927
glp,101.091
ben,243.087
tgo,237.827
abw,2123.635
hti,99.168
kgz,229.4125
tjk,241.023
sgs,164.841
afg,278.465
blz,99.8425
lbn,65.334
sen,202.631
sxm,121.959
zwe,318.101
syr,200.578
bih,166.749
moz,292.589
jam,116.7035
nic,103.858
cub,146.66
ggy,146.93900000000002
gin,154.455
fro,157.331
bmu,87.699
mco,185.9555
guy,143.85
jey,149.081
lao,219.17
cod,342.345
lso,302.826
mng,213.044
tcd,1777.7994999999999
mmr,241.7815
sdn,215.952
png,248.79149999999998
alb,184.692
btn,275.0215
mdv,241.801
kna,167.249
gib,171.371
pse,222.849
ncl,179.225
fji,168.567
bfa,219.5005
lie,162.524
grl,122.3495
mnp,140.337
swz,287.969
ca,7.032
ny,57.147
dc,66.088
il,61.661
co,141.341
mi,63.376
ri,74.4975
al,3.5774999999999997
mo,58.508
md,63.176500000000004
nj,67.69999999999999
ma,70.23
va,67.668
tx,39.9835
ga,55.108999999999995
wa,28.564500000000002
de,66.777
pa,68.5
tn,59.136
me,75.9425
az,13.135
fl,71.143
in,5.9605
wy,80.668
ia,82.3735
nv,23.986
la,54.099
ne,36.6155
ct,121.37100000000001
nc,65.54750000000001
sc,65.009
wi,61.481
ms,86.637
ky,63.355000000000004
ut,18.705
oh,68.514
nh,71.755
or,27.948
ks,47.539500000000004
mn,55.403
nd,60.75
sd,58.730000000000004
nm,40.0685
ak,3.271
ar,54.515
id,30.552
vt,77.044
ok,48.331
mt,48.208
hi,52.918
wv,67.12049999999999
