binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,132.58125,32.931,148.813
100.0,8.054,5.656499999999999,18.633499999999998
200.0,4.993,3.486,16.273
300.0,19.999000000000002,8.133500000000002,47.843
400.0,15.6675,10.379,64.265
500.0,17.963,12.941,47.214
600.0,16.5595,13.947,29.41
700.0,27.587,12.445,65.669
800.0,17.019,13.834,26.118499999999997
900.0,44.027,19.717,54.901
1000.0,37.64575,21.570500000000003,53.537
1100.0,22.089,17.4895,33.431
1200.0,40.2065,26.132,54.158
1300.0,49.8475,37.319,82.877
1400.0,38.492,34.521,47.0315
1500.0,32.9075,27.189999999999998,37.7795
1600.0,40.219,36.6365,47.058
1700.0,34.496,28.805,50.753
1800.0,51.08725,42.711,67.017
1900.0,41.376000000000005,35.0755,54.039500000000004
2000.0,50.131,42.645,60.515
2100.0,47.816,38.022,58.598
2200.0,51.25749999999999,43.451499999999996,59.036
2300.0,55.6115,44.848,63.61
2400.0,57.388,48.66,67.0235
2500.0,57.942499999999995,52.591,67.101
2600.0,62.064499999999995,54.944500000000005,74.439
2700.0,62.087,52.643,71.0115
2800.0,61.8815,55.326,71.0515
2900.0,67.922,59.9835,76.3685
3000.0,61.408249999999995,55.574,71.227
3100.0,65.81,57.351,73.812
3200.0,73.71350000000001,65.833,78.488
3300.0,68.4885,60.2305,76.756
3400.0,68.458,63.667,75.261
3500.0,72.34,65.018,82.494
3600.0,64.9755,59.731,76.14
3700.0,68.69749999999999,62.695,135.98625
3800.0,69.54050000000001,65.0085,80.229
3900.0,68.5695,64.321,76.178
4000.0,74.861,70.274,83.676
4100.0,72.3685,66.7245,82.44200000000001
4200.0,74.465,66.538,92.607
4300.0,97.559,73.8,112.924
4400.0,75.764,44.365,87.858
4500.0,88.988,83.2645,94.834
4600.0,88.369,84.387,90.751
4700.0,102.38125,87.33975000000001,124.84200000000001
4800.0,87.148,82.00424999999998,97.41024999999999
4900.0,91.282,84.96,109.725
5000.0,105.7555,101.9575,110.14099999999999
5100.0,0,0,0
5200.0,113.1115,109.39,123.546
5300.0,114.25,102.78025,123.52850000000001
5400.0,122.418,107.853,139.517
5500.0,117.6405,102.092,127.834
5600.0,125.3565,121.82050000000001,133.199
5700.0,117.839,112.093,141.156
5800.0,100.936,95.264,106.608
5900.0,121.612,108.4915,131.602
6000.0,104.4195,87.86975,131.79899999999998
6200.0,141.345,130.103,157.4515
6400.0,0,0,0
6600.0,121.825,112.182,128.475
6700.0,178.46875,173.268,183.057
7000.0,170.965,168.1905,187.4685
7100.0,184.2835,180.14499999999998,204.4955
7200.0,187.301,182.617,196.815
7300.0,209.39800000000002,181.996,236.8
7400.0,153.231,152.88,153.334
7600.0,160.2485,148.198,162.446
7700.0,0,0,0
7800.0,159.696,145.1755,216.083
7900.0,0,0,0
8000.0,158.648,156.339,177.717
8100.0,176.535,161.962,206.2215
8200.0,157.609,155.2,189.361
8300.0,151.73624999999998,148.1245,166.316
8400.0,153.07025,143.894,168.2365
8500.0,163.56900000000002,149.877,176.744
8600.0,146.418,140.34699999999998,157.869
8700.0,160.1415,146.80124999999998,166.892
8800.0,145.8725,137.935,162.363
8900.0,153.0575,136.57150000000001,168.648
9000.0,126.845,114.999,159.748
9100.0,155.032,145.617,170.593
9200.0,152.6985,143.50549999999998,168.36700000000002
9300.0,161.83,150.853,185.9135
9400.0,157.9255,146.743,174.18
9500.0,158.318,152.324,163.991
9600.0,161.807,149.277,174.644
9700.0,174.868,163.093,187.635
9800.0,145.541,140.89,153.449
9900.0,180.74374999999998,167.097,197.161
10000.0,173.12,163.504,189.329
10100.0,173.596,166.969,193.404
10200.0,221.08,179.3345,277.984
10300.0,170.762,163.173,186.406
10400.0,182.413,171.504,200.8185
10500.0,179.5045,163.196,212.595
10600.0,253.458,187.8645,276.795
10700.0,250.4235,177.401,278.2935
10800.0,253.69725,180.6015,280.033
10900.0,203.415,178.585,273.841
11000.0,211.03,190.486,240.08
11100.0,188.575,147.9395,211.49475
11200.0,187.7835,159.71800000000002,285.31825000000003
11300.0,213.038,153.837,301.84
11400.0,244.596,205.367,291.049
11500.0,219.29575,200.97250000000003,284.18899999999996
11600.0,177.406,145.859,224.661
11700.0,300.046,205.941,314.839
11800.0,222.394,164.041,283.5575
11900.0,193.18099999999998,171.163,210.086
12000.0,270.16150000000005,185.418,287.678
12100.0,165.992,161.003,185.904
12200.0,204.485,192.008,284.756
12300.0,201.87824999999998,189.242,286.423
12400.0,232.529,226.189,304.35699999999997
12500.0,201.157,184.352,281.261
12600.0,276.67499999999995,249.607,285.661
12700.0,264.79,181.627,285.253
12800.0,175.74099999999999,165.97625,200.6875
12900.0,244.232,228.7295,265.408
13000.0,253.21325000000002,238.789,269.816
13100.0,239.673,232.626,255.078
13200.0,226.1605,187.605,242.1285
13300.0,235.146,205.13,281.858
13400.0,207.099,188.627,222.193
