rtt,perc_gte
2.795,1.0
2.796,0.9998930023539482
2.8,0.9997860047078965
2.806,0.9996790070618446
2.808,0.9995720094157928
2.81,0.9994650117697411
2.811,0.9993580141236893
2.817,0.9992510164776375
2.821,0.9991440188315857
2.826,0.999037021185534
2.828,0.9989300235394821
2.831,0.9988230258934303
2.832,0.9987160282473786
2.837,0.9986090306013268
2.841,0.998502032955275
2.845,0.9983950353092232
2.849,0.9982880376631714
2.85,0.9981810400171196
2.853,0.9980740423710678
2.869,0.9978600470789643
2.871,0.9977530494329124
2.875,0.9976460517868607
2.877,0.9975390541408089
2.88,0.9974320564947571
2.883,0.9973250588487054
2.886,0.9972180612026535
2.889,0.99700406591055
2.89,0.9968970682644982
2.9,0.9967900706184464
2.911,0.9966830729723946
2.923,0.9965760753263428
2.929,0.996469077680291
2.931,0.9963620800342392
2.937,0.9962550823881875
2.954,0.9961480847421357
2.955,0.9960410870960839
2.958,0.9959340894500321
2.977,0.9958270918039803
2.978,0.9957200941579285
2.996,0.9956130965118768
3.005,0.995506098865825
3.021,0.9953991012197732
3.029,0.9952921035737213
3.037,0.9951851059276696
3.041,0.9950781082816178
3.062,0.994971110635566
3.065,0.9948641129895143
3.072,0.9947571153434625
3.085,0.9946501176974106
3.096,0.9945431200513589
3.1,0.9944361224053071
3.115,0.9943291247592553
3.121,0.9942221271132035
3.122,0.9941151294671517
3.125,0.9939011341750481
3.131,0.9937941365289964
3.135,0.9936871388829446
3.139,0.9935801412368928
3.156,0.993473143590841
3.157,0.9933661459447892
3.163,0.9932591482987374
3.164,0.9931521506526857
3.165,0.9930451530066339
3.176,0.992938155360582
3.18,0.9928311577145302
3.181,0.9927241600684785
3.19,0.9926171624224267
3.195,0.9925101647763749
3.198,0.9924031671303232
3.199,0.9922961694842714
3.216,0.9921891718382195
3.23,0.9920821741921678
3.233,0.991975176546116
3.236,0.9917611812540124
3.239,0.9916541836079606
3.295,0.9915471859619088
3.304,0.991440188315857
3.324,0.9913331906698053
3.327,0.9912261930237535
3.339,0.9911191953777017
3.364,0.99101219773165
3.371,0.9909052000855981
3.376,0.9907982024395463
3.378,0.9906912047934946
3.379,0.9905842071474428
3.385,0.990477209501391
3.39,0.9903702118553391
3.392,0.9902632142092874
3.398,0.9901562165632356
3.406,0.9900492189171838
3.415,0.9899422212711321
3.416,0.9898352236250803
3.423,0.9897282259790284
3.426,0.9896212283329767
3.438,0.9895142306869249
3.441,0.9893002353948213
3.444,0.9891932377487695
3.447,0.9890862401027177
3.452,0.9889792424566659
3.455,0.9888722448106142
3.469,0.9887652471645624
3.473,0.9886582495185106
3.482,0.988444254226407
3.485,0.9883372565803552
3.496,0.9882302589343035
3.501,0.9881232612882517
3.505,0.9880162636421999
3.507,0.987909265996148
3.515,0.9878022683500963
3.533,0.9876952707040445
3.548,0.9875882730579927
3.619,0.987481275411941
3.632,0.9873742777658892
3.666,0.9872672801198373
3.673,0.9871602824737856
3.686,0.9870532848277338
3.718,0.986946287181682
3.732,0.9868392895356303
3.787,0.9867322918895785
5.555,0.9866252942435266
5.638,0.9865182965974748
6.365,0.9864112989514231
6.604,0.9863043013053713
7.809,0.9861973036593195
7.875,0.9860903060132677
8.126,0.9859833083672159
8.153,0.9858763107211641
8.311,0.9857693130751124
8.412,0.9856623154290606
8.435,0.9855553177830088
8.541,0.9854483201369569
8.682,0.9853413224909052
8.801,0.9852343248448534
9.522,0.9851273271988016
9.624,0.9850203295527499
9.632,0.984913331906698
9.695,0.9848063342606462
9.783,0.9846993366145945
9.867,0.9845923389685427
9.944,0.9844853413224909
10.054,0.9843783436764392
10.382,0.9842713460303874
10.506,0.9841643483843355
10.556,0.9840573507382837
10.58,0.983950353092232
10.926,0.9838433554461802
