ip_path_len,perc_gte
5,1.0
6,0.9997786876175722
7,0.9920327542325993
8,0.9899302865995352
9,0.9849507579949098
10,0.9809671351112095
11,0.9673564235919
12,0.8417616465641253
13,0.794068828150935
14,0.6962487551178489
15,0.6248755117848843
16,0.5079119176717937
17,0.3389399136881709
18,0.27166094943012065
19,0.19829589465530595
20,0.16211132012836116
21,0.13024233705875843
22,0.10711519309505368
23,0.09228726347239125
24,0.07745933384972892
25,0.05045922319353768
26,0.0271107668474051
27,0.016487772490870856
28,0.0125041496071705
29,0.009073807679539692
30,0.0024344362067058034
31,0.0014385304857806869
32,0.0005532809560695462
33,0.0003319685736417055
36,0.00011065619121386483
36,0
