binned_distance,binned_rtt,count
50.0,1.5,10
50.0,4.5,30
50.0,7.5,29
50.0,10.5,27
50.0,13.5,17
50.0,16.5,7
50.0,19.5,3
50.0,22.5,1
50.0,25.5,2
50.0,28.5,2
50.0,31.5,1
50.0,34.5,2
50.0,37.5,2
50.0,43.5,1
50.0,64.5,1
50.0,67.5,6
50.0,73.5,6
50.0,76.5,2
50.0,79.5,1
50.0,94.5,1
50.0,136.5,1
50.0,166.5,1
150.0,1.5,36
150.0,4.5,634
150.0,7.5,114
150.0,10.5,43
150.0,13.5,55
150.0,16.5,30
150.0,19.5,24
150.0,22.5,8
150.0,25.5,2
150.0,28.5,10
150.0,31.5,9
150.0,34.5,6
150.0,37.5,7
150.0,40.5,2
150.0,43.5,4
150.0,46.5,5
150.0,49.5,3
150.0,52.5,6
150.0,55.5,4
150.0,58.5,5
150.0,61.5,6
150.0,64.5,12
150.0,67.5,10
150.0,70.5,3
150.0,73.5,2
150.0,76.5,7
150.0,79.5,4
150.0,82.5,3
150.0,85.5,1
150.0,91.5,2
150.0,100.5,2
150.0,103.5,2
150.0,106.5,1
150.0,109.5,1
150.0,112.5,3
150.0,115.5,2
150.0,118.5,2
150.0,121.5,1
150.0,124.5,1
150.0,130.5,3
150.0,133.5,1
150.0,136.5,3
150.0,139.5,6
150.0,142.5,2
150.0,145.5,1
150.0,148.5,4
150.0,151.5,2
150.0,154.5,8
150.0,157.5,7
150.0,160.5,8
150.0,163.5,4
150.0,166.5,2
150.0,169.5,1
150.0,172.5,5
150.0,175.5,3
150.0,178.5,1
150.0,184.5,3
150.0,187.5,2
150.0,190.5,1
150.0,196.5,3
150.0,199.5,3
150.0,205.5,1
150.0,214.5,1
150.0,235.5,1
150.0,241.5,1
150.0,247.5,1
150.0,253.5,1
150.0,256.5,1
150.0,259.5,1
150.0,265.5,1
150.0,268.5,1
150.0,973.5,1
150.0,1501.5,2
150.0,1507.5,1
150.0,1513.5,2
150.0,1534.5,1
150.0,1675.5,1
150.0,2011.5,1
150.0,2017.5,1
150.0,2188.5,1
150.0,2248.5,1
150.0,2635.5,1
150.0,3034.5,1
250.0,1.5,1
250.0,4.5,30
250.0,7.5,52
250.0,10.5,20
250.0,13.5,6
250.0,16.5,9
250.0,19.5,14
250.0,22.5,5
250.0,25.5,6
250.0,28.5,4
250.0,31.5,3
250.0,34.5,2
250.0,46.5,2
250.0,49.5,2
250.0,52.5,6
250.0,55.5,1
250.0,61.5,3
250.0,64.5,4
250.0,67.5,4
250.0,70.5,3
250.0,112.5,1
250.0,151.5,1
250.0,190.5,1
250.0,274.5,1
250.0,484.5,1
250.0,730.5,1
250.0,988.5,1
250.0,1501.5,1
250.0,1504.5,1
250.0,1510.5,2
350.0,4.5,2
350.0,7.5,12
350.0,10.5,3
350.0,16.5,1
350.0,19.5,5
350.0,22.5,5
350.0,25.5,1
350.0,28.5,1
350.0,34.5,2
350.0,43.5,1
350.0,61.5,1
350.0,64.5,3
350.0,67.5,1
350.0,79.5,1
350.0,82.5,1
450.0,1.5,1
450.0,4.5,5
450.0,7.5,15
450.0,10.5,55
450.0,13.5,59
450.0,16.5,7
450.0,19.5,8
450.0,22.5,8
450.0,25.5,4
450.0,28.5,3
450.0,31.5,5
450.0,34.5,8
450.0,37.5,11
450.0,40.5,6
450.0,43.5,1
450.0,46.5,6
450.0,49.5,3
450.0,52.5,1
450.0,55.5,1
450.0,58.5,1
450.0,61.5,1
450.0,64.5,16
450.0,67.5,3
450.0,70.5,11
450.0,73.5,7
450.0,76.5,4
450.0,79.5,11
450.0,82.5,2
450.0,91.5,1
450.0,145.5,1
450.0,160.5,1
450.0,184.5,1
450.0,232.5,1
450.0,277.5,1
450.0,973.5,1
450.0,1507.5,1
450.0,1543.5,1
450.0,1579.5,1
450.0,1597.5,1
450.0,2011.5,1
450.0,2017.5,1
550.0,4.5,3
550.0,10.5,5
550.0,13.5,31
550.0,16.5,20
550.0,19.5,9
550.0,22.5,6
550.0,25.5,7
550.0,28.5,2
550.0,34.5,1
550.0,37.5,2
550.0,40.5,3
550.0,61.5,1
550.0,67.5,6
550.0,70.5,1
550.0,73.5,7
550.0,76.5,4
550.0,94.5,1
550.0,100.5,1
550.0,154.5,1
550.0,160.5,1
550.0,166.5,1
550.0,169.5,1
550.0,172.5,1
550.0,175.5,2
550.0,184.5,1
550.0,1513.5,1
550.0,2347.5,1
650.0,1.5,28
650.0,4.5,50
650.0,7.5,2
650.0,10.5,139
650.0,13.5,117
650.0,16.5,26
650.0,19.5,39
650.0,22.5,33
650.0,25.5,13
650.0,28.5,60
650.0,31.5,28
650.0,34.5,20
650.0,37.5,6
650.0,40.5,5
650.0,43.5,5
650.0,46.5,5
650.0,49.5,13
650.0,52.5,17
650.0,55.5,13
650.0,58.5,32
650.0,61.5,25
650.0,64.5,10
650.0,67.5,25
650.0,70.5,19
650.0,73.5,9
650.0,76.5,4
650.0,79.5,2
650.0,97.5,1
650.0,100.5,2
650.0,103.5,7
650.0,109.5,2
650.0,112.5,5
650.0,115.5,2
650.0,118.5,1
650.0,127.5,2
650.0,130.5,1
650.0,133.5,1
650.0,136.5,22
650.0,139.5,3
650.0,142.5,16
650.0,145.5,18
650.0,148.5,5
650.0,151.5,19
650.0,154.5,11
650.0,157.5,9
650.0,160.5,13
650.0,163.5,7
650.0,166.5,7
650.0,169.5,6
650.0,172.5,2
650.0,175.5,10
650.0,181.5,6
650.0,184.5,3
650.0,187.5,1
650.0,196.5,2
650.0,199.5,3
650.0,205.5,1
650.0,223.5,3
650.0,235.5,1
650.0,253.5,1
650.0,280.5,1
650.0,310.5,1
650.0,367.5,1
650.0,538.5,1
650.0,772.5,1
650.0,1510.5,1
650.0,1513.5,1
650.0,1537.5,1
650.0,1576.5,1
650.0,1639.5,1
650.0,2014.5,1
650.0,2107.5,1
650.0,16498.5,1
750.0,1.5,3
750.0,4.5,23
750.0,7.5,14
750.0,10.5,34
750.0,13.5,98
750.0,16.5,47
750.0,19.5,15
750.0,22.5,21
750.0,25.5,21
750.0,28.5,15
750.0,31.5,6
750.0,34.5,11
750.0,37.5,3
750.0,40.5,1
750.0,43.5,4
750.0,46.5,20
750.0,49.5,5
750.0,52.5,9
750.0,55.5,6
750.0,58.5,11
750.0,61.5,3
750.0,64.5,12
750.0,67.5,8
750.0,70.5,4
750.0,73.5,3
750.0,76.5,2
750.0,79.5,3
750.0,88.5,2
750.0,91.5,1
750.0,106.5,1
750.0,109.5,1
750.0,121.5,1
750.0,124.5,1
750.0,130.5,1
750.0,133.5,1
750.0,142.5,2
750.0,145.5,3
750.0,148.5,3
750.0,154.5,1
750.0,160.5,7
750.0,163.5,3
750.0,166.5,3
750.0,175.5,1
750.0,184.5,1
750.0,202.5,1
750.0,205.5,1
750.0,238.5,1
750.0,241.5,1
750.0,1000.5,1
750.0,1513.5,1
750.0,1516.5,1
750.0,1573.5,1
750.0,1588.5,1
750.0,8272.5,1
850.0,4.5,2
850.0,10.5,4
850.0,13.5,10
850.0,16.5,5
850.0,19.5,9
850.0,22.5,2
850.0,25.5,3
850.0,31.5,1
850.0,34.5,1
850.0,37.5,1
850.0,46.5,2
850.0,49.5,1
850.0,52.5,1
850.0,67.5,1
850.0,79.5,2
850.0,82.5,1
850.0,112.5,1
850.0,169.5,1
850.0,1216.5,1
950.0,4.5,2
950.0,7.5,1
950.0,10.5,1
950.0,13.5,3
950.0,16.5,22
950.0,19.5,11
950.0,22.5,25
950.0,25.5,13
950.0,28.5,6
950.0,31.5,7
950.0,34.5,4
950.0,37.5,2
950.0,40.5,10
950.0,43.5,8
950.0,46.5,10
950.0,49.5,5
950.0,52.5,8
950.0,55.5,4
950.0,58.5,4
950.0,61.5,2
950.0,64.5,2
950.0,67.5,1
950.0,73.5,1
950.0,76.5,4
950.0,79.5,1
950.0,112.5,1
950.0,142.5,1
950.0,832.5,1
950.0,883.5,1
950.0,982.5,1
950.0,1522.5,1
950.0,1525.5,1
950.0,1546.5,1
950.0,1549.5,4
950.0,1552.5,2
950.0,1558.5,1
950.0,2344.5,1
950.0,8092.5,1
1050.0,4.5,4
1050.0,10.5,1
1050.0,16.5,38
1050.0,19.5,18
1050.0,22.5,19
1050.0,25.5,9
1050.0,28.5,4
1050.0,31.5,7
1050.0,34.5,10
1050.0,37.5,6
1050.0,40.5,5
1050.0,43.5,7
1050.0,46.5,4
1050.0,49.5,14
1050.0,52.5,7
1050.0,55.5,11
1050.0,58.5,6
1050.0,61.5,5
1050.0,64.5,13
1050.0,67.5,6
1050.0,73.5,2
1050.0,76.5,1
1050.0,79.5,1
1050.0,85.5,1
1050.0,88.5,1
1050.0,97.5,1
1050.0,181.5,1
