ip_path_len,perc_gte
0,1.0
1,0.9999907225294096
2,0.9999698482205811
3,0.9748116673470145
4,0.9689900545515271
5,0.9685841652131962
6,0.6888707462797343
7,0.6400086280476491
8,0.6310512301926003
9,0.5995310238616544
10,0.5532897910713623
11,0.49735360151408325
12,0.42446051508516713
13,0.3559719078190522
14,0.264739581400527
15,0.1900976917653171
16,0.12442479682339402
17,0.08382658551972388
18,0.058422551675511136
19,0.04156306824507361
20,0.029173006271570157
21,0.020380283519501274
22,0.014387037518091117
23,0.010492819237763018
24,0.008243032619586588
25,0.001711693323932173
26,0.0009764537796415063
27,0.0005821612795487985
28,0.0004267636471592118
29,0.00032471147066459594
30,0.0002736853824173435
31,0.00022497866181758752
32,0.00016235573533229797
33,0.00010901027943743813
34,3.2471147066504e-05
35,1.3916205885644573e-05
35,0
