binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,166.007,115.515,200.22949999999997
100.0,13.927,8.395,35.068
200.0,31.8525,3.688,110.494
300.0,35.0715,16.3945,61.95975
400.0,19.817500000000003,10.8315,52.76375
500.0,50.127,16.301000000000002,133.935
600.0,13.075,11.44,22.631
700.0,52.0605,11.89,143.6095
800.0,18.016,13.343,31.954
900.0,58.817499999999995,26.927,119.407
1000.0,48.924749999999996,25.362000000000002,64.16
1100.0,42.513,24.47,61.328
1200.0,40.079,34.07,49.694
1300.0,51.131,32.417,69.348
1400.0,30.7855,15.258,51.5685
1500.0,31.429,29.977,43.129999999999995
1600.0,43.257,35.656,53.373
1700.0,69.005,35.616,115.64500000000001
1800.0,85.884,73.9915,110.59049999999999
1900.0,50.395,36.615,72.362
2000.0,59.491,50.224,65.951
2100.0,56.5155,43.277,68.388
2200.0,62.7945,44.9945,69.915
2300.0,72.10775000000001,56.8595,139.4195
2400.0,63.843,56.670500000000004,75.85624999999999
2500.0,58.471500000000006,54.036,67.729
2600.0,58.465,54.597,67.0555
2700.0,63.56525,54.873000000000005,69.10300000000001
2800.0,60.917,52.025999999999996,74.684
2900.0,65.408,58.736,75.939
3000.0,54.278,44.1935,69.001
3100.0,2970.4595,61.996,3051.8355
3200.0,61.778,60.345,71.579
3300.0,62.37,54.232,73.39
3400.0,67.604,62.1195,87.57
3500.0,70.89275,61.19,136.23
3600.0,71.14750000000001,58.167,123.5535
3700.0,73.895,62.6125,110.127
3800.0,64.533,54.0655,138.962
3900.0,65.833,57.625,74.71350000000001
4000.0,74.43700000000001,68.39975,82.387
4100.0,72.40725,35.974000000000004,142.30599999999998
4200.0,110.7645,60.3665,150.804
4300.0,122.84875,88.898,145.353
4400.0,70.462,60.939499999999995,85.255
4600.0,85.724,10.772,122.8365
4700.0,88.882,80.56,147.344
4800.0,98.146,67.8905,105.9265
4900.0,130.61399999999998,114.9365,138.116
5000.0,115.18299999999999,113.3635,118.642
5100.0,186.305,155.454,194.638
5200.0,148.954,137.087,154.2235
5300.0,109.96924999999999,88.84425,148.61849999999998
5400.0,128.14800000000002,122.2945,145.91075
5500.0,155.43200000000002,143.04399999999998,1637.8770000000002
5600.0,146.8155,130.94400000000002,170.706
5700.0,135.84,103.242,161.824
5800.0,141.0195,109.437,156.083
5900.0,140.95800000000003,118.076,161.15
6000.0,123.652,78.638,142.207
6100.0,152.087,123.4925,1079.219
6200.0,138.43425000000002,131.83749999999998,140.8265
6300.0,0,0,0
6400.0,137.461,116.615,182.896
6500.0,161.59924999999998,137.78275,941.62425
6600.0,150.297,142.036,156.718
6700.0,140.674,123.568,200.7015
6800.0,144.94675,141.225,151.453
7000.0,157.735,147.7575,166.088
7100.0,0,0,0
7200.0,220.83249999999998,178.851,285.735
7300.0,194.0315,171.5735,271.685
7400.0,147.49900000000002,128.732,219.402
7500.0,209.526,183.7785,230.943
7600.0,200.73025,174.4635,225.34775
7700.0,210.4345,61.9165,220.9595
7800.0,196.073,182.556,260.409
7900.0,202.17849999999999,196.427,218.086
8000.0,218.429,204.812,238.346
8100.0,206.6395,185.263,220.79225000000002
8200.0,186.6035,169.74349999999998,216.8115
8300.0,11.6125,11.091000000000001,142.75675
8400.0,141.6415,121.422,164.251
8500.0,188.386,162.09,211.289
8600.0,145.447,133.21699999999998,165.118
8700.0,161.34750000000003,139.954,172.825
8800.0,151.297,138.16649999999998,174.991
8900.0,156.40949999999998,147.03449999999998,183.304
9000.0,134.25574999999998,114.3665,156.9195
9100.0,145.894,138.675,159.257
9200.0,145.94349999999997,140.021,161.41
9300.0,185.995,147.695,203.672
9400.0,147.63100000000003,141.341,158.581
9500.0,155.62,147.2755,166.949
9600.0,159.101,146.651,184.0315
9700.0,185.75,167.64800000000002,200.449
9800.0,161.6695,144.94549999999998,191.284
9900.0,171.8495,156.5265,188.833
10000.0,180.3115,169.316,201.85575
10100.0,185.864,169.553,218.774
10200.0,179.14,162.437,206.889
10300.0,170.505,153.96949999999998,188.4
10400.0,167.043,152.61950000000002,177.602
10500.0,169.85275000000001,160.7535,204.965
10600.0,183.58125,171.983,217.107
10700.0,172.585,165.88049999999998,187.372
10800.0,170.034,163.369,184.506
10900.0,182.8385,164.588,203.6695
11000.0,226.967,202.251,246.587
11100.0,151.428,145.39499999999998,188.992
11200.0,187.6585,155.50025,203.21800000000002
11300.0,152.00875,109.834,197.323
11400.0,196.241,185.613,210.004
11500.0,179.026,142.1245,200.336
11600.0,167.17149999999998,155.6325,209.674
11700.0,199.601,192.80275,205.51774999999998
11800.0,158.473,142.33625,192.2395
11900.0,166.312,156.5,180.007
12000.0,175.389,155.54649999999998,199.745
12100.0,205.51875,165.39249999999998,218.33800000000002
12200.0,204.107,199.2375,210.9035
12300.0,192.728,154.423,212.509
12400.0,223.23950000000002,215.25875000000002,236.86025
12500.0,204.7635,181.6695,224.04000000000002
12600.0,279.301,270.424,291.266
12700.0,192.19549999999998,155.211,272.66150000000005
12800.0,226.418,163.54475000000002,280.62575000000004
12900.0,258.1515,248.404,274.842
13000.0,244.747,225.924,260.368
13100.0,235.643,223.27,250.498
13200.0,238.034,212.154,258.726
13300.0,252.228,203.159,289.947
13400.0,221.328,207.5565,231.198
13500.0,207.099,202.456,226.046
13600.0,275.048,260.562,299.408
13700.0,256.93174999999997,247.6095,278.9095
13800.0,250.146,243.832,266.102
13900.0,250.375,211.23399999999998,266.11674999999997
14000.0,234.80700000000002,223.0255,263.065
14100.0,244.846,229.96,267.926
14200.0,248.274,233.037,264.2405
14300.0,180.06,162.282,191.056
14400.0,198.1815,194.3185,208.9665
14500.0,197.178,186.29149999999998,239.718
14600.0,199.82175,188.87375,216.4685
14700.0,230.46550000000002,206.579,259.826
14800.0,219.36849999999998,207.79525,245.197
14900.0,242.044,222.192,291.986
15000.0,274.306,244.155,501.462
15100.0,214.811,171.66649999999998,228.174
15200.0,226.462,174.969,246.067
15300.0,260.336,256.567,262.608
15400.0,162.7715,130.019,174.23
15600.0,323.862,174.59,329.306
15700.0,176.098,174.587,177.609
15800.0,234.767,233.426,242.133
15900.0,199.2775,10.6615,229.86374999999998
16000.0,178.769,177.22,319.7355
16200.0,149.75099999999998,145.404,154.295
16400.0,92.74600000000001,10.6815,176.28750000000002
16500.0,141.45499999999998,140.694,269.0095
16600.0,270.029,250.2395,283.98249999999996
16800.0,146.918,61.6285,169.099
17000.0,236.803,155.048,241.166
17800.0,0,0,0
18500.0,259.08500000000004,161.6775,268.0045
