hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.662,0.597,0.798
2,0.735,0.619,2.297
3,3.083,3.005,3.356
4,3.828,3.735,5.306
5,3.276,3.089,13.225
6,4.854,2.941,6.153
7,13.386,4.909,15.266
8,15.274,13.27,72.312
9,121.249,31.158,171.186
10,129.831,62.560500000000005,180.905
11,150.198,62.502,193.259
12,154.085,85.087,197.10649999999998
13,162.672,124.06,208.345
14,175.5085,140.391,213.359
15,186.87,142.771,217.788
16,187.641,142.808,221.787
17,200.63549999999998,144.769,236.824
18,223.696,153.531,256.572
19,244.154,164.686,266.738
20,240.65449999999998,166.251,272.816
21,254.927,189.566,286.988
22,275.33950000000004,196.086,288.274
23,235.6465,150.8465,277.9355
24,216.4155,145.008,276.228
25,170.4745,88.941,274.26099999999997
26,155.0155,65.477,207.605
27,69.782,62.721999999999994,180.45749999999998
28,70.543,62.919,152.201
29,70.551,62.056,141.969
30,71.527,67.219,71.951
31,70.83,67.562,71.577
32,71.319,68.274,71.536
33,72.06700000000001,69.96799999999999,123.30199999999999
34,72.51050000000001,71.496,91.138
35,3259.077,111.891,3288.525
