binned_distance,binned_rtt,count
50.0,1.5,3
50.0,4.5,4
50.0,7.5,11
50.0,10.5,11
50.0,13.5,18
50.0,16.5,35
50.0,19.5,9
50.0,22.5,15
50.0,25.5,8
50.0,28.5,4
50.0,31.5,2
50.0,34.5,3
50.0,37.5,3
50.0,40.5,1
50.0,52.5,1
50.0,55.5,1
50.0,61.5,2
50.0,64.5,1
50.0,70.5,2
50.0,73.5,1
50.0,82.5,1
50.0,88.5,1
50.0,91.5,1
50.0,121.5,1
50.0,133.5,1
50.0,142.5,1
50.0,145.5,1
50.0,151.5,1
50.0,1513.5,3
50.0,1516.5,4
50.0,1519.5,2
50.0,1522.5,1
50.0,1579.5,1
50.0,1591.5,1
50.0,1600.5,1
50.0,1603.5,1
50.0,1606.5,1
50.0,3097.5,1
150.0,1.5,76
150.0,4.5,299
150.0,7.5,30
150.0,10.5,50
150.0,13.5,91
150.0,16.5,32
150.0,19.5,26
150.0,22.5,22
150.0,25.5,7
150.0,28.5,14
150.0,31.5,16
150.0,34.5,23
150.0,37.5,14
150.0,40.5,4
150.0,43.5,7
150.0,46.5,6
150.0,49.5,12
150.0,52.5,15
150.0,55.5,17
150.0,58.5,9
150.0,61.5,13
150.0,64.5,15
150.0,67.5,16
150.0,70.5,6
150.0,73.5,9
150.0,76.5,16
150.0,79.5,7
150.0,82.5,1
150.0,85.5,2
150.0,88.5,4
150.0,94.5,4
150.0,100.5,6
150.0,103.5,1
150.0,106.5,26
150.0,109.5,34
150.0,112.5,24
150.0,115.5,2
150.0,118.5,4
150.0,121.5,1
150.0,127.5,4
150.0,130.5,3
150.0,133.5,6
150.0,136.5,2
150.0,139.5,12
150.0,142.5,16
150.0,145.5,2
150.0,148.5,7
150.0,151.5,7
150.0,154.5,10
150.0,157.5,13
150.0,160.5,3
150.0,163.5,3
150.0,166.5,6
150.0,169.5,2
150.0,172.5,2
150.0,175.5,4
150.0,178.5,4
150.0,181.5,2
150.0,184.5,7
150.0,187.5,5
150.0,190.5,19
150.0,193.5,1
150.0,196.5,4
150.0,199.5,1
150.0,208.5,5
150.0,211.5,1
150.0,214.5,5
150.0,217.5,4
150.0,220.5,5
150.0,223.5,3
150.0,226.5,3
150.0,229.5,4
150.0,232.5,1
150.0,235.5,1
150.0,238.5,2
150.0,241.5,1
150.0,247.5,3
150.0,250.5,1
150.0,253.5,3
150.0,256.5,1
150.0,259.5,1
150.0,265.5,1
150.0,286.5,1
150.0,289.5,1
150.0,301.5,1
150.0,343.5,1
150.0,346.5,1
150.0,355.5,1
150.0,502.5,1
150.0,511.5,1
150.0,931.5,1
150.0,1063.5,1
150.0,1186.5,1
150.0,1264.5,1
150.0,1498.5,1
150.0,1501.5,1
150.0,1507.5,1
