ip_path_len,perc_gte
1,1.0
2,0.9983811092193039
3,0.9983252853992799
4,0.9982275937142379
5,0.9975018840539258
6,0.9842716387082368
7,0.8741033298908645
8,0.8382086136154296
9,0.7783515225946911
10,0.6625170960448823
11,0.5880341641778547
12,0.5162586875819912
13,0.4448181539062718
14,0.3768107851620286
15,0.3064867278867893
16,0.24277779328439442
17,0.19358305188824076
18,0.15205012979038157
19,0.12002121305160918
20,0.09824992324224746
21,0.08247969408546629
22,0.06615122672844498
23,0.04782705780556562
24,0.03056354146314233
25,0.013788483545929098
26,0.008541044463672653
27,0.005400954587322371
28,0.003865799536662329
29,0.0026237195411281666
30,0.0015770229156780724
31,0.0009071370753900299
32,0.0006698858402880425
33,0.00043263460518605523
34,0.00020933932509004105
35,8.373573003606083e-05
36,6.977977502997668e-05
38,2.7911910012057284e-05
40,1.395595500597313e-05
40,0
