binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,261.8225,64.1115,329.241
100.0,0,0,0
200.0,0,0,0
800.0,73.517,73.375,73.659
1200.0,46.34,39.408,53.272
1300.0,49.739000000000004,42.129,52.593
1400.0,50.7745,45.287,61.042
1500.0,52.427499999999995,43.514,59.52
1600.0,46.561,40.2155,55.616
1700.0,45.285,39.77,52.6765
1800.0,48.3885,42.7295,57.17100000000001
1900.0,46.235,40.443,61.30800000000001
2000.0,47.933,44.7595,56.147
2100.0,49.8305,43.494,60.854
2200.0,58.1205,52.5895,65.664
2300.0,56.147499999999994,51.8865,62.91525
2400.0,55.544250000000005,50.351,63.537
2500.0,55.805,52.303,62.549
2600.0,58.497,55.039500000000004,65.184
2700.0,61.479,56.247,71.847
2800.0,67.029,62.417,73.222
2900.0,76.271,66.4405,90.781
3000.0,72.49600000000001,67.551,79.793
3100.0,69.937,65.428,77.988
3200.0,80.257,73.449,87.868
3300.0,76.45150000000001,70.84525,89.93950000000001
3400.0,76.8805,71.671,92.293
3500.0,87.4055,80.987,103.199
3600.0,85.177,76.658,90.759
3700.0,85.162,77.986,118.151
3800.0,133.82825000000003,102.71525,142.3545
3900.0,132.212,126.0575,145.7065
4000.0,133.25175000000002,115.52625,145.197
4100.0,101.394,91.9615,131.8205
4200.0,133.227,123.98,147.2235
4300.0,134.7255,126.205,148.46275
4400.0,134.91,122.03,148.524
4500.0,138.493,126.5,156.354
4600.0,144.18,138.29,153.4715
4700.0,148.2125,139.8835,158.92849999999999
4800.0,145.634,137.04250000000002,156.229
4900.0,143.916,134.6605,155.827
5000.0,147.19850000000002,140.435,157.233
5100.0,148.271,141.412,156.267
5200.0,150.501,126.478,170.298
5300.0,145.70999999999998,118.8,157.226
5400.0,149.606,136.919,169.612
5500.0,154.92425,132.963,166.4735
5600.0,157.499,145.5515,172.706
5700.0,156.324,148.6825,183.041
5800.0,164.522,143.964,186.727
5900.0,158.48575,148.2935,183.716
6000.0,167.647,157.133,193.932
6100.0,164.917,150.327,178.996
6200.0,169.64,153.72075,191.84875
6300.0,162.256,154.25225,172.32999999999998
