ip_path_len,perc_gte
3,1.0
4,0.9997547569930322
5,0.9710132383136898
6,0.9709435123607284
7,0.970385704737037
8,0.9296897916396178
9,0.9190698077006304
10,0.8914535216414932
11,0.8372500084152013
12,0.7901320946157138
13,0.7149434738912371
14,0.6321306808619089
15,0.5555186889597369
16,0.47341517717605086
17,0.39491577585750903
18,0.3232615396452151
19,0.2508018484590564
20,0.1928547728616974
21,0.1409257683078713
22,0.10830604403795019
23,0.08104079208682569
24,0.05137600561654576
25,0.031104988050414284
26,0.021487615228148127
27,0.013187822482532474
28,0.007482316055723026
29,0.004481695735175983
30,0.0024812821881446956
31,0.0013800929999951972
32,0.0006780247839697218
33,0.0004568252090576541
34,0.0003053515871069834
35,0.00023081694773441352
36,0.00021398654529547478
37,0.00011781281707279323
38,9.376938501703957e-05
39,4.8086864111285266e-05
40,2.4043432055642633e-05
41,1.683040243893874e-05
41,0
