ip_path_len,perc_gte
6,1.0
7,0.9999307798800184
8,0.9923627134287033
9,0.9884402399630826
10,0.9737194277803415
11,0.946677434240886
12,0.8798569450853715
13,0.784910013844024
14,0.6837101984310106
15,0.5717581910475311
16,0.4541762805722197
17,0.36975080756806644
18,0.2838024919243194
19,0.2157129672358099
20,0.16774342408860177
21,0.12632671896631287
22,0.0916474388555607
23,0.06349792339640059
24,0.04686202122750349
25,0.036363636363636376
26,0.026142131979695393
27,0.020189201661282907
28,0.010659898477157315
29,0.00599907706506686
30,0.0024457775726811626
31,0.0015459160129210892
32,0.0008537148131056993
33,0.00034610059990769493
34,0.00027688047992613374
35,0.0002307337332717596
36,0.00016151361329030944
40,6.922011998156119e-05
43,2.3073373327187063e-05
43,0
