ip_path_len,perc_gte
7,1.0
8,0.9996777658431794
9,0.9850698174006445
10,0.964017185821697
11,0.9479054779806659
12,0.886358754027927
13,0.8320085929108485
14,0.7303974221267454
15,0.6342642320085929
16,0.5551020408163265
17,0.47282491944146077
18,0.4069817400644469
19,0.33061224489795915
20,0.17905477980665951
21,0.10902255639097747
22,0.06455424274973143
23,0.0485499462943072
24,0.036519871106337254
25,0.0284640171858217
26,0.02470461868958107
27,0.01911922663802368
28,0.01535982814178305
29,0.01224489795918371
30,0.006659505907626206
31,0.0029001074113855774
32,0.0016111707841031109
33,0.0005370569280344073
35,0.00021482277121376292
38,0.00010741138560688146
38,0
