ip_path_len,perc_gte
3,1.0
4,0.9989229865443254
5,0.9981816655943156
6,0.9980138193414833
7,0.9831734131535513
8,0.9523176770078607
9,0.920119170839511
10,0.8516378996838896
11,0.8069068733040534
12,0.6502084090972668
13,0.5437798976137858
14,0.4459535065879654
15,0.34717598679609474
16,0.25909866562229
17,0.21600414020756986
18,0.1725599350994489
19,0.1274092930875318
20,0.09325258063613728
21,0.06993593868016901
22,0.0510951967997314
23,0.03859065096371728
24,0.022659244132374745
25,0.016812599658712624
26,0.011777212073740495
27,0.0068257476151845076
28,0.0046857078915713
29,0.0033289506811760017
30,0.0024897194170140358
31,0.001818334405684352
32,0.0014686547122835236
33,0.0011609365820908213
34,0.0004615771952891645
35,0.00023778219151260327
36,9.79103141521831e-05
37,5.594875094416807e-05
42,2.7974375472084034e-05
43,1.3987187736042017e-05
43,0
