country_or_state,median_rtt
isl,17.651
usa,150.366
dnk,16.5775
swe,53.071
gbr,53.541
ita,203.3225
deu,50.913
fra,60.066
jpn,293.845
arg,249.253
qat,158.57850000000002
chl,252.402
ukr,65.927
rus,80.31
bra,248.342
nld,42.322500000000005
cze,59.339
svk,62.864999999999995
nor,42.307
hkg,300.163
sgp,283.156
bhr,231.414
ind,275.965
mex,189.925
pri,156.57850000000002
chn,304.9
ury,246.525
irl,35.7355
vnm,344.391
twn,272.648
aus,362.743
esp,128.7235
sau,127.363
bgd,245.822
ltu,59.87
col,193.566
zaf,195.7695
can,159.916
cyp,99.793
che,53.286
tha,282.993
bgr,77.122
mys,255.794
idn,274.933
isr,98.0425
prt,281.6385
egy,96.9485
npl,344.309
ago,399.839
rou,79.476
mmr,294.4515
lka,388.982
jor,124.02
kwt,119.184
hun,65.223
tur,90.0795
pak,189.364
srb,67.9745
kaz,130.5515
mus,191.454
ecu,209.5025
nic,178.715
dom,167.477
kor,326.405
mne,77.2415
phl,313.92
nzl,315.77750000000003
pol,62.099
irq,115.386
per,222.01999999999998
gtm,187.3665
ven,180.817
slb,354.5725
khm,302.589
grc,93.536
blz,171.7545
bel,48.778
pry,256.024
alb,81.328
uga,211.9575
aut,59.2775
mng,369.576
mda,82.4905
svn,62.964
bol,249.8165
omn,239.545
dza,95.3125
fin,55.623
tun,83.553
mdv,332.7885
nga,159.6255
est,51.886
lux,51.456
cri,187.5915
umi,143.29500000000002
are,167.9885
zwe,212.885
tza,185.3635
vir,144.192
irn,118.831
mac,322.45
ken,175.608
gib,73.679
pan,181.1365
jey,46.701499999999996
syc,111.996
arm,98.29050000000001
jam,129.764
grd,191.373
cuw,203.155
vgb,179.44
bwa,227.296
lva,49.8995
btn,431.102
sur,220.4225
blr,71.554
hrv,67.495
cmr,262.523
geo,105.646
bfa,144.767
tto,181.664
lbn,101.682
sen,143.866
mli,140.115
ben,136.792
gha,135.796
rwa,203.087
mlt,76.66
guy,180.199
mar,91.628
slv,174.8285
cog,307.0315
lao,253.16899999999998
kna,40.5565
aze,103.5805
mtq,122.487
kgz,137.41950000000003
hnd,179.426
sxm,174.971
uzb,112.344
afg,179.819
moz,219.459
brn,259.3515
gum,287.91549999999995
mdg,254.9245
civ,147.286
lby,85.852
gin,118.889
eth,227.639
hti,169.226
bih,70.27
gab,212.4275
vat,63.179
bhs,142.581
nam,205.955
yem,146.4015
tkl,298.355
imn,40.604
ton,360.4715
mwi,212.40050000000002
mkd,77.31700000000001
glp,184.112
mco,88.826
pse,101.066
sle,155.22199999999998
tjk,129.795
guf,222.2525
cod,158.113
and,69.739
reu,256.403
fji,357.1295
bmu,138.713
lca,190.914
blm,172.924
lbr,146.18200000000002
syr,273.743
dji,143.173
prk,253.82999999999998
vut,237.1345
dma,206.2725
som,188.195
tls,418.692
ggy,45.911
tgo,151.365
brb,197.267
fsm,310.236
stp,208.515
lie,56.56
grl,84.242
pyf,276.9595
aia,220.3985
cpv,68.144
ata,56.252
zmb,272.946
gmb,100.7935
png,380.416
cub,202.757
tkm,57.819
cym,187.0125
tcd,286.62649999999996
mhl,346.222
atg,174.9015
abw,175.54000000000002
gnq,192.349
maf,178.883
smr,47.677499999999995
swz,192.822
msr,308.909
tca,162.797
bdi,193.191
wsm,368.3535
ala,70.958
ca,144.755
co,153.2865
wa,170.3475
va,142.2955
fl,165.111
ks,156.66649999999998
nj,137.049
mi,2032.627
tx,175.039
ma,193.299
nv,182.809
az,172.5005
la,128.068
wi,141.74599999999998
ga,159.251
ny,132.59550000000002
ok,116.305
il,149.047
pa,134.5255
dc,76.46
or,190.8605
wy,147.16899999999998
nm,204.2355
mo,154.845
de,146.909
wv,153.032
md,127.326
nc,136.1445
in,145.43
sc,138.2175
sd,159.27
id,193.52800000000002
ne,156.34
oh,137.146
tn,147.3515
ut,183.598
ms,148.6315
ar,144.187
ia,149.941
ky,148.253
al,166.882
ct,135.42
mn,149.1465
nh,177.6925
ri,134.84750000000003
hi,232.784
me,132.737
nd,176.3185
ak,226.578
mt,191.534
vt,123.71600000000001
