country_or_state,median_rtt
isl,9.2315
nor,30.2955
swe,50.8705
jpn,297.094
dnk,31.91
nld,45.043499999999995
deu,51.484
gbr,46.3585
usa,146.29250000000002
bra,246.73950000000002
rus,74.764
mex,182.7445
chn,238.03050000000002
hkg,304.1095
phl,326.43100000000004
col,190.3765
lux,50.6405
fra,61.4575
esp,153.24200000000002
sgp,277.137
grc,79.864
mkd,83.07900000000001
irl,50.4
che,55.294
aut,62.7565
can,146.289
aus,326.9225
cze,63.525
rou,80.81700000000001
mys,295.0155
bgr,79.538
twn,302.6035
ita,70.8015
pol,66.812
kor,310.757
bel,54.578
ind,253.992
vnm,353.0455
arg,249.321
chl,254.49
zaf,197.765
aze,129.59
kaz,259.68899999999996
isr,103.4605
fin,55.594
mus,196.923
prt,82.7425
civ,169.611
tur,93.9665
ven,177.027
qat,162.27
idn,343.3255
ukr,75.622
mco,74.026
egy,102.8725
ltu,63.077
mar,85.99
are,159.92849999999999
zmb,187.74900000000002
zwe,225.995
sau,125.133
nzl,310.55550000000005
mwi,209.263
tha,293.017
pan,187.875
ago,282.16499999999996
tun,91.697
hun,65.097
svn,68.3415
hrv,69.691
imn,51.778
pry,247.649
cym,97.0765
cyp,102.003
bwa,202.834
guy,193.049
ury,252.526
geo,113.344
mda,86.32
est,57.492
jor,107.111
blr,77.758
svk,66.849
syr,105.969
irq,122.27799999999999
gha,159.47199999999998
nga,162.599
pri,164.8
dom,165.5345
srb,71.627
hnd,169.76999999999998
per,212.628
bol,244.799
dza,105.237
ken,178.8275
bhr,177.60950000000003
cub,224.6
kwt,149.277
vgb,67.017
npl,282.25
uga,222.076
lby,92.464
stp,189.2505
reu,247.742
myt,240.36
tza,201.172
arm,100.488
ecu,207.167
lva,62.307
gtm,191.60899999999998
irn,133.777
pak,288.646
bih,74.604
dji,172.715
mdg,215.7535
omn,291.555
sen,127.12100000000001
mlt,85.743
mac,298.632
bgd,311.5285
mtq,164.774
cmr,202.81900000000002
kgz,121.9795
uzb,262.634
bmu,143.3835
cri,194.709
brb,182.172
fji,335.504
sgs,214.6015
slv,186.722
som,132.359
jam,156.67
kna,176.502
yem,228.9245
blz,173.52800000000002
sle,162.91649999999998
png,380.364
lbn,100.621
nam,226.146
bes,175.565
mng,150.424
khm,300.466
glp,206.519
pse,104.27600000000001
tgo,161.003
brn,329.561
cuw,178.357
syc,160.94549999999998
tto,181.049
lso,206.915
rwa,207.1375
tjk,128.317
bfa,147.42
moz,214.09050000000002
lka,318.7355
grl,84.361
hti,179.172
alb,94.6545
ben,241.986
cok,418.96
guf,236.19
nic,178.253
mmr,321.335
bhs,149.615
fro,73.43
swz,204.7935
flk,841.7465
gum,291.08950000000004
mrt,161.311
lie,73.943
ncl,329.793
lao,302.042
ala,58.734
mli,123.41499999999999
mne,78.647
cod,236.434
nru,929.989
cog,198.779
sdn,121.165
gib,95.672
lca,215.056
jey,53.9855
sxm,186.056
gab,169.4305
il,141.494
nj,125.747
ny,131.421
ca,182.7955
dc,132.672
co,155.819
fl,151.086
pa,130.214
ia,153.2995
mo,148.9155
la,162.3305
ks,160.3065
ga,145.075
ma,130.144
me,137.411
nh,138.135
tx,161.04250000000002
oh,143.452
ky,145.042
va,137.94
wi,148.599
in,147.186
md,130.905
nc,138.609
mi,172.97250000000003
mn,151.8055
mt,177.74099999999999
tn,149.761
ut,184.804
ct,135.773
az,179.933
wa,185.594
ms,160.37
ak,177.938
hi,234.421
sc,144.599
al,151.078
or,187.092
ok,161.257
wy,187.874
nd,163.67
id,195.69299999999998
nv,189.00799999999998
ne,157.846
ri,132.439
sd,162.49
de,132.55349999999999
ar,159.00150000000002
vt,136.86599999999999
wv,151.377
nm,171.853
