binned_distance,binned_rtt,count
50.0,1.5,37
50.0,7.5,2
50.0,10.5,2
50.0,25.5,2
50.0,34.5,1
50.0,40.5,3
50.0,43.5,2
50.0,46.5,10
50.0,49.5,5
50.0,52.5,3
50.0,55.5,4
50.0,61.5,2
50.0,70.5,1
50.0,73.5,2
50.0,76.5,1
50.0,121.5,1
50.0,130.5,1
50.0,187.5,1
50.0,268.5,1
50.0,271.5,1
50.0,1498.5,1
50.0,1528.5,1
50.0,1546.5,1
50.0,1561.5,1
50.0,1639.5,1
250.0,1.5,14
250.0,58.5,1
1050.0,52.5,1
1250.0,49.5,1
1350.0,34.5,4
1350.0,37.5,10
1350.0,40.5,2
1350.0,43.5,5
1350.0,46.5,23
1350.0,49.5,9
1350.0,52.5,7
1350.0,55.5,1
1350.0,58.5,6
1350.0,61.5,10
1350.0,64.5,8
1350.0,67.5,1
1350.0,70.5,1
1350.0,73.5,1
1350.0,79.5,1
1350.0,82.5,1
1350.0,103.5,1
1350.0,175.5,1
1350.0,1585.5,1
1350.0,2056.5,1
1350.0,2092.5,1
1450.0,22.5,41
1450.0,25.5,5
1450.0,28.5,2
1450.0,31.5,4
1450.0,34.5,142
1450.0,37.5,34
1450.0,40.5,167
1450.0,43.5,58
1450.0,46.5,85
1450.0,49.5,59
1450.0,52.5,40
1450.0,55.5,23
1450.0,58.5,33
1450.0,61.5,26
1450.0,64.5,17
1450.0,67.5,11
1450.0,70.5,12
1450.0,73.5,23
1450.0,76.5,7
1450.0,79.5,3
1450.0,82.5,11
1450.0,85.5,5
1450.0,91.5,2
1450.0,94.5,1
1450.0,100.5,3
1450.0,103.5,6
1450.0,115.5,3
1450.0,118.5,9
1450.0,121.5,13
1450.0,124.5,32
1450.0,127.5,11
1450.0,130.5,3
1450.0,133.5,13
1450.0,136.5,5
1450.0,139.5,10
1450.0,142.5,8
1450.0,145.5,15
1450.0,148.5,7
1450.0,151.5,1
1450.0,154.5,7
1450.0,157.5,2
1450.0,160.5,5
1450.0,163.5,21
1450.0,166.5,7
1450.0,169.5,6
1450.0,172.5,2
1450.0,175.5,3
1450.0,178.5,11
1450.0,181.5,27
1450.0,184.5,14
1450.0,187.5,6
1450.0,190.5,7
1450.0,193.5,25
1450.0,196.5,9
1450.0,199.5,12
1450.0,202.5,7
1450.0,205.5,3
1450.0,208.5,6
1450.0,211.5,2
1450.0,217.5,3
1450.0,223.5,5
1450.0,226.5,2
1450.0,229.5,1
1450.0,232.5,6
1450.0,235.5,4
1450.0,238.5,3
1450.0,241.5,1
1450.0,244.5,2
1450.0,250.5,2
1450.0,253.5,1
1450.0,256.5,4
1450.0,262.5,2
1450.0,265.5,7
1450.0,268.5,4
1450.0,271.5,9
1450.0,274.5,7
1450.0,277.5,5
1450.0,280.5,1
1450.0,283.5,8
1450.0,286.5,4
1450.0,292.5,2
1450.0,295.5,7
1450.0,298.5,6
1450.0,301.5,5
1450.0,304.5,2
1450.0,307.5,3
1450.0,310.5,3
1450.0,313.5,1
1450.0,316.5,2
1450.0,319.5,12
1450.0,322.5,2
1450.0,328.5,2
1450.0,334.5,2
1450.0,337.5,1
1450.0,340.5,1
1450.0,343.5,4
