column_number,name,first_trace_number,last_trace_number
1,2a00:c88:4000:1431::143:243,1,459254
2,2a00:c88:4000:f001::1,1,459254
3,2a00:c88:10:ff02::1,1,459152
3,2a00:c88:4000:f001::1,459153,459254
4,2a00:c88:10:f002::1,1,459136
4,??,459137,459152
4,none,459153,459254
5,2001:948:3:22::1,1,446602
5,2a00:c88:10:f018::1,446603,447030
5,2a00:c88:10:f200::1,447031,447182
5,none,447183,459136
5,2a00:c88:10:f002::1,459137,459151
5,??,459152,459152
5,none,459153,459254
6,2001:948:1:1::2e,1,312122
6,2001:948:1:1::49,312123,446543
6,2001:948:1:a::2,446544,446599
6,none,446600,446602
6,2001:7f8:48::50,446603,446957
6,2001:7f8:48::28,446958,446975
6,2001:7f8:48::31,446976,446993
6,2001:7f8:48::44,446994,447001
6,2001:7f8:48::13,447002,447007
6,2001:7f8:48::19,447008,447011
6,2001:7f8:48::26,447012,447013
6,??,447014,447015
6,2001:67c:e0::1,447016,447016
6,2001:7f8:48::35,447017,447017
6,2001:7fd::1,447018,447018
6,2a09:bac0:145::1,447019,447019
6,none,447020,447030
6,2a00:c88:10:f017::1,447031,447180
6,2001:948:3:21::1,447181,447181
6,none,447182,447182
6,none,447183,459151
6,2a00:c88:10:f002::1,459152,459152
6,none,459153,459254
7,2001:948:1:1::4f,1,311035
7,2001:7f8:18::148,311036,311634
7,2001:7f8:18::141,311635,311786
7,2001:7f8:18::156,311787,311870
7,2001:7f8:18::165,311871,311896
7,2001:7f8:18::164,311897,311914
7,2001:7f8:18::142,311915,311930
7,2001:7f8:18::166,311931,311938
7,2001:770:5:18::1,311939,311945
7,2001:7f8:18::138,311946,311950
7,2001:7f8:18::60,311951,311954
7,2001:7f8:18::158,311955,311956
7,2001:7f8:18::2:0:1,311957,311958
7,2001:7f8:18::135,311959,311959
7,2001:948:1:1::2e,311960,311960
7,2001:948:1:1::4d,311961,311961
7,2620:171:56::1,311962,311962
7,2a01:a620:5::1,311963,311963
7,2a03:7100::1,311964,311964
7,2a04:e4c0:18::1,311965,311965
7,none,311966,312122
7,2001:948:1:1::4d,312123,446543
7,2001:7f8:48::50,446544,446597
7,2001:7f8:48::11,446598,446599
7,none,446600,446602
