hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.998,0.925,1.44
2,0.457,0.445,0.48
3,0.914,0.885,0.975
4,0.598,0.527,0.718
5,0.706,0.626,0.808
6,22.57,0.958,22.696
7,35.411,31.335,35.537
8,36.21,30.147,40.942
9,121.074,45.89,129.44
10,48.1275,30.66,143.868
11,119.795,53.141,165.721
12,143.56,58.028,190.72
13,180.35750000000002,119.572,230.74849999999998
14,183.631,133.305,258.652
15,195.083,146.734,276.77250000000004
16,237.801,159.779,290.226
17,273.502,172.065,307.986
18,286.456,192.825,320.542
19,298.308,234.1605,325.3275
20,308.828,246.358,337.188
21,311.386,264.141,334.77
22,328.5325,283.369,350.929
23,335.7595,303.139,361.372
24,345.45,320.079,366.278
25,350.89549999999997,326.022,375.1385
26,365.2855,332.08299999999997,385.7305
27,367.836,308.887,388.681
28,368.117,279.501,385.705
29,371.542,302.935,391.473
30,372.439,213.477,394.231
31,335.94,190.312,402.243
32,203.286,189.886,363.544
33,194.135,189.8945,212.7775
34,196.556,190.449,210.167
35,191.036,190.147,203.543
36,191.294,190.107,207.848
37,191.752,190.593,206.121
38,191.878,190.6515,207.92000000000002
39,209.561,204.466,211.381
40,204.231,190.64,206.542
41,205.002,190.759,205.114
43,164.677,164.677,164.677
