binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,73.152,50.884,202.447
200.0,1.249,0.727,1.6475
1100.0,0,0,0
1200.0,0,0,0
1300.0,54.302,45.60850000000001,70.646
1400.0,51.555499999999995,40.896,143.95
1500.0,59.747,45.068,176.908
1600.0,49.216,42.191,63.434
1700.0,43.68,38.588,53.85
1800.0,41.704,36.616,52.425
1900.0,49.74375,40.369,79.506
2000.0,43.621,41.35,49.467
2100.0,51.75,42.041,122.455
2200.0,51.7965,46.759,60.57
2300.0,51.44,48.824,56.06
2400.0,53.758,48.595,62.545
2500.0,52.5655,49.0055,58.4025
2600.0,55.081,52.455,61.033
2700.0,58.472,52.44,67.1405
2800.0,61.438,57.6015,67.454
2900.0,79.55825,60.541,93.92500000000001
3000.0,66.86449999999999,62.444500000000005,78.90350000000001
3100.0,67.88225,62.995,79.0855
3200.0,79.928,66.593,94.228
3300.0,80.9005,68.1275,101.03275
3400.0,75.22,68.8025,87.184
3500.0,87.37899999999999,78.142,108.3275
3600.0,74.786,61.7995,84.46350000000001
3700.0,78.239,72.721,84.672
3800.0,129.838,118.278,140.094
3900.0,153.966,127.928,222.3055
4000.0,108.753,80.941,132.423
4100.0,97.461,89.454,114.928
4200.0,141.784,120.358,164.04250000000002
4300.0,146.36325,130.3015,346.12
4400.0,101.99799999999999,90.65450000000001,142.5985
4500.0,135.129,83.664,179.705
4600.0,134.54,100.859,148.77
4700.0,142.416,137.633,156.5485
4800.0,144.753,130.462,158.077
4900.0,136.06349999999998,97.958,153.12099999999998
5000.0,145.911,134.939,158.685
5100.0,147.3535,137.793,156.3255
5200.0,159.67399999999998,109.297,179.028
5300.0,156.02224999999999,130.314,170.54
5400.0,152.74,133.107,211.3
5500.0,156.651,144.104,176.32600000000002
5600.0,151.491,128.1845,171.457
5700.0,160.68925000000002,127.0385,189.47475
5800.0,157.0395,105.232,194.865
5900.0,160.861,145.605,192.78050000000002
6000.0,170.551,153.79,191.234
6100.0,164.559,148.125,184.8135
6200.0,161.083,131.6535,173.877
6300.0,149.01600000000002,131.299,171.6225
6400.0,165.5105,158.953,176.362
