binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,3.3945,2.135,14.430499999999999
100.0,9.500499999999999,5.521,15.788
200.0,14.190999999999999,9.710999999999999,20.061
300.0,14.417,9.272,23.385
400.0,14.169,9.8525,22.31225
500.0,16.366,12.485,22.67
600.0,17.9455,13.823,22.3985
700.0,19.320999999999998,15.771,24.1445
800.0,24.244,19.082,31.012
900.0,24.59,20.375,31.219
1000.0,27.04,22.902,33.274
1100.0,26.323999999999998,22.9045,36.827
1200.0,31.946,27.081,38.777
1300.0,33.1195,28.367,38.2
1400.0,32.2855,28.6065,36.474500000000006
1500.0,38.04025,30.202,52.867
1600.0,37.691,33.2715,41.496
1700.0,40.6235,34.593,47.785
1800.0,41.3585,35.334,49.16
1900.0,44.395,39.688,52.569
2000.0,47.793,41.558,59.199
2100.0,46.654,41.616,61.261
2200.0,53.4955,46.25025,62.19075
2300.0,52.024,47.586,67.721
2400.0,70.6685,59.436,80.275
2500.0,55.437,48.0205,67.737
2600.0,69.7485,60.876,79.04
2700.0,52.217,39.655,60.684
2800.0,61.58475,54.387,67.059
2900.0,61.9095,58.528,63.505
3000.0,58.65925,52.275000000000006,69.84299999999999
3100.0,61.715,57.003,78.053
3200.0,69.04775000000001,62.196,81.7515
3300.0,61.505,58.295,66.238
3400.0,73.837,68.605,84.336
3500.0,67.992,63.200500000000005,73.746
3600.0,77.468,71.54,81.10900000000001
3800.0,82.41675000000001,75.157,93.67599999999999
3900.0,86.725,81.637,87.494
4000.0,91.219,81.072,109.658
4100.0,91.49799999999999,84.973,103.546
4200.0,85.963,84.832,90.154
4300.0,96.8335,83.773,119.764
4400.0,92.27850000000001,84.046,96.408
4500.0,83.801,75.9665,107.00049999999999
4600.0,85.21875,78.6095,89.7625
4700.0,96.0245,90.7775,103.68875
4800.0,107.123,97.687,115.03
4900.0,92.908,86.661,114.358
5000.0,91.08099999999999,87.5655,99.325
5100.0,119.855,113.695,124.17150000000001
5200.0,101.217,90.902,109.6115
5300.0,102.482,95.795,133.035
5400.0,100.417,94.11949999999999,120.1385
5500.0,95.47149999999999,85.799,118.476
5600.0,96.7875,92.475,106.432
5700.0,94.26575,86.875,107.147
5800.0,102.58449999999999,92.975,115.007
5900.0,98.381,88.227,122.9375
6000.0,101.787,91.905,117.727
6100.0,105.755,95.369,116.086
6200.0,97.93,87.509,115.97
6300.0,113.0625,100.7385,144.537
6400.0,130.197,111.0265,153.889
6500.0,115.2465,106.713,132.902
6600.0,110.4325,101.495,122.937
6700.0,117.34,105.15549999999999,128.45600000000002
6800.0,122.2775,111.0185,137.3195
6900.0,116.834,109.8055,132.779
7000.0,119.424,108.9365,133.5965
7100.0,108.794,103.2075,128.314
7200.0,122.544,110.294,147.773
7300.0,117.85849999999999,109.816,131.022
7400.0,131.245,116.84,178.923
7500.0,128.614,116.418,166.171
7600.0,164.048,133.505,192.043
7700.0,146.77949999999998,132.50225,159.7055
7800.0,217.74900000000002,147.163,292.2845
7900.0,158.448,138.95350000000002,248.201
8000.0,162.051,146.65,196.001
