country_or_state,median_rtt
nld,4.709
deu,12.975
mys,183.95850000000002
sgp,231.4625
idn,182.96
gbr,13.11
fra,14.056
blr,41.7615
usa,107.369
jpn,241.837
prt,41.339
mex,146.861
omn,123.2775
chn,248.7855
ury,166.707
arg,244.998
swe,46.783
esp,107.561
che,17.996000000000002
bra,204.704
can,104.19
kor,269.566
vnm,195.8475
hkg,245.908
rus,50.6755
twn,251.24
col,150.1035
ind,150.0595
aze,85.066
geo,71.1425
fin,27.005
aut,24.505
cze,19.9375
dom,137.622
egy,58.366
aus,295.075
chl,226.448
ita,25.846
bel,9.628499999999999
bgr,37.542
phl,203.62349999999998
hun,26.476
tha,182.23
grc,51.079
zaf,168.3875
rou,26.865499999999997
mus,170.67000000000002
dnk,13.544
nor,22.860999999999997
irl,19.572
brn,198.732
ukr,36.5905
irn,103.5515
nzl,270.126
tur,55.6255
ago,134.792
lux,8.841
npl,177.45850000000002
mac,192.357
bwa,175.101
pol,27.278
lka,137.049
yem,92.257
isr,62.32
tun,41.033500000000004
mng,116.6245
sdn,86.088
are,121.252
srb,35.388999999999996
mar,50.692
arm,60.039
bol,215.551
pak,145.5505
sau,85.332
reu,212.605
ken,162.14999999999998
uga,174.897
zmb,179.869
sen,77.508
gha,115.0315
nga,119.942
bgd,194.54
slv,134.864
gab,118.83
per,190.306
mco,38.257
dza,62.2975
mkd,47.5945
lva,33.84
tza,175.782
svn,30.5745
est,30.4125
tgo,111.319
kaz,95.362
pry,170.60250000000002
hrv,29.111
uzb,88.171
pan,169.003
cym,56.7755
cyp,59.37
svk,26.913
ecu,174.985
pri,136.971
mmr,196.274
bmu,107.596
lso,184.268
kwt,97.539
mlt,40.928
sgs,158.9835
mda,46.672
cmr,133.8715
moz,184.709
gtm,146.75099999999998
cri,160.232
qat,127.368
isl,45.33
civ,105.27
zwe,195.4665
mli,82.985
ltu,30.822000000000003
jor,64.0595
bih,33.431
ata,45.894999999999996
lby,49.166
jam,149.9975
tto,175.028
khm,192.362
lbn,58.464
dji,83.492
ven,151.179
syr,68.2405
lie,23.815
cpv,94.56
ggy,22.668
mdg,203.6725
mtq,110.72
guy,177.7415
cub,183.79
alb,41.354
irq,81.755
afg,102.339
hnd,140.76999999999998
aia,160.872
vgb,135.442
gnq,213.17399999999998
bfa,109.201
rwa,163.7535
stp,144.595
tjk,108.936
lca,165.361
gib,22.0855
vir,155.699
guf,198.0565
tls,366.918
kna,12.856
mwi,168.876
sle,173.266
som,144.087
nam,177.02499999999998
wsm,335.34349999999995
gum,256.443
ton,302.029
mrt,78.207
kgz,99.89150000000001
gin,131.046
btn,310.596
blz,140.04
pyf,256.069
syc,148.631
ner,144.483
bhs,123.807
ncl,287.122
sur,190.2355
mdv,155.0685
lao,198.359
mne,35.779
imn,20.725
nic,145.001
jey,19.812
smr,28.5
swz,173.016
cuw,149.699
mnp,264.265
cod,160.136
hti,132.632
bhr,103.3455
gmb,96.965
ben,109.225
vct,171.06
fro,31.791
maf,132.4565
glp,132.4155
ca,142.77
ia,113.766
nj,88.685
wa,141.234
tx,121.171
va,93.327
ga,105.507
dc,94.209
pa,99.64750000000001
ny,89.683
co,128.747
oh,110.354
ky,108.5595
fl,116.947
al,112.687
nv,142.541
il,120.268
mo,109.738
ma,95.805
mi,130.543
ut,98.045
az,142.768
md,97.293
hi,201.409
ok,121.465
ne,113.335
mt,145.893
nc,105.233
mn,109.5055
ks,117.845
in,114.18350000000001
wi,112.28
or,150.8905
sc,109.62
wv,110.473
ct,88.3045
la,122.278
tn,117.982
ar,124.519
ri,94.958
de,97.329
wy,149.4275
nh,97.119
me,99.835
ms,120.782
nm,136.57049999999998
id,151.047
nd,118.324
vt,102.402
sd,109.9825
ak,168.482
