binned_distance,binned_rtt,count
50.0,1.5,1491
50.0,4.5,653
50.0,7.5,252
50.0,10.5,98
50.0,13.5,82
50.0,16.5,49
50.0,19.5,34
50.0,22.5,35
50.0,25.5,25
50.0,28.5,13
50.0,31.5,19
50.0,34.5,32
50.0,37.5,8
50.0,40.5,15
50.0,43.5,2
50.0,46.5,4
50.0,49.5,7
50.0,52.5,4
50.0,55.5,1
50.0,58.5,1
50.0,61.5,2
50.0,64.5,2
50.0,67.5,5
50.0,70.5,3
50.0,73.5,3
50.0,76.5,1
50.0,79.5,8
50.0,82.5,3
50.0,85.5,6
50.0,88.5,5
50.0,91.5,3
50.0,94.5,5
50.0,97.5,2
50.0,100.5,2
50.0,103.5,5
50.0,106.5,3
50.0,109.5,9
50.0,112.5,3
50.0,115.5,2
50.0,118.5,2
50.0,121.5,2
50.0,127.5,3
50.0,130.5,1
50.0,133.5,2
50.0,136.5,1
50.0,139.5,1
50.0,142.5,2
50.0,145.5,2
50.0,148.5,2
50.0,151.5,1
50.0,154.5,2
50.0,157.5,2
50.0,160.5,8
50.0,163.5,17
50.0,166.5,3
50.0,169.5,5
50.0,172.5,1
50.0,175.5,1
50.0,178.5,1
50.0,181.5,1
50.0,184.5,4
50.0,187.5,1
50.0,190.5,4
50.0,193.5,2
50.0,202.5,1
50.0,208.5,1
50.0,220.5,3
50.0,223.5,2
50.0,229.5,2
50.0,232.5,1
50.0,235.5,3
50.0,238.5,2
50.0,241.5,2
50.0,250.5,3
50.0,349.5,1
50.0,376.5,1
50.0,553.5,1
50.0,619.5,1
50.0,622.5,1
50.0,1006.5,2
50.0,1012.5,2
50.0,1015.5,1
50.0,1018.5,1
50.0,1024.5,1
50.0,1066.5,1
50.0,1117.5,1
50.0,1498.5,5
50.0,1501.5,12
50.0,1504.5,2
50.0,1507.5,1
50.0,1510.5,1
50.0,1516.5,1
50.0,1519.5,3
50.0,1525.5,1
50.0,1528.5,4
50.0,1531.5,11
50.0,1534.5,4
50.0,1537.5,2
50.0,1540.5,3
50.0,1546.5,1
50.0,1549.5,1
50.0,1552.5,3
50.0,1555.5,1
50.0,1564.5,1
50.0,1567.5,3
50.0,1570.5,3
50.0,1573.5,3
50.0,1585.5,1
50.0,1588.5,1
50.0,1609.5,1
50.0,1630.5,1
50.0,1645.5,1
50.0,1705.5,1
50.0,2002.5,1
50.0,2005.5,2
50.0,2008.5,6
50.0,2011.5,2
50.0,2014.5,1
50.0,2017.5,1
50.0,2023.5,1
50.0,2029.5,1
50.0,2377.5,1
50.0,2992.5,1
50.0,3055.5,1
50.0,3067.5,1
50.0,3088.5,1
50.0,3100.5,1
50.0,3130.5,1
50.0,4132.5,1
50.0,7600.5,1
50.0,9565.5,1
50.0,10951.5,1
50.0,61261.5,1
150.0,1.5,68
150.0,4.5,249
150.0,7.5,481
150.0,10.5,240
150.0,13.5,190
150.0,16.5,152
150.0,19.5,86
150.0,22.5,47
150.0,25.5,24
150.0,28.5,18
150.0,31.5,13
150.0,34.5,11
150.0,37.5,11
150.0,40.5,5
150.0,43.5,2
150.0,46.5,5
150.0,49.5,6
150.0,52.5,3
150.0,55.5,13
150.0,58.5,2
150.0,61.5,5
150.0,64.5,14
150.0,67.5,7
150.0,70.5,3
150.0,73.5,2
150.0,76.5,4
150.0,79.5,3
150.0,82.5,1
150.0,85.5,4
150.0,88.5,3
150.0,91.5,1
150.0,94.5,4
150.0,97.5,1
150.0,100.5,4
150.0,106.5,2
150.0,109.5,4
150.0,112.5,2
150.0,115.5,3
150.0,118.5,3
150.0,127.5,2
150.0,136.5,1
150.0,139.5,10
150.0,142.5,3
150.0,145.5,2
150.0,148.5,2
150.0,151.5,4
150.0,154.5,1
150.0,160.5,1
150.0,175.5,1
150.0,178.5,1
150.0,184.5,3
150.0,190.5,1
150.0,199.5,1
150.0,208.5,1
150.0,211.5,1
150.0,217.5,2
150.0,220.5,1
150.0,232.5,2
150.0,235.5,6
150.0,238.5,2
150.0,241.5,2
150.0,244.5,1
150.0,250.5,1
150.0,259.5,1
150.0,316.5,1
150.0,340.5,3
150.0,349.5,1
150.0,355.5,1
150.0,367.5,1
150.0,673.5,1
150.0,820.5,1
150.0,1204.5,1
150.0,1501.5,3
150.0,1504.5,2
150.0,1507.5,1
