binned_distance,binned_rtt,count
50.0,1.5,724
50.0,4.5,219
50.0,7.5,129
50.0,10.5,77
50.0,13.5,59
50.0,16.5,41
50.0,19.5,30
50.0,22.5,36
50.0,25.5,22
50.0,28.5,16
50.0,31.5,9
50.0,34.5,10
50.0,37.5,8
50.0,40.5,8
50.0,43.5,8
50.0,46.5,2
50.0,49.5,2
50.0,52.5,3
50.0,58.5,2
50.0,61.5,2
50.0,64.5,1
50.0,67.5,2
50.0,70.5,4
50.0,76.5,1
50.0,79.5,2
50.0,82.5,5
50.0,85.5,6
50.0,88.5,6
50.0,91.5,7
50.0,94.5,2
50.0,97.5,1
50.0,100.5,4
50.0,103.5,1
50.0,106.5,3
50.0,109.5,2
50.0,112.5,6
50.0,115.5,3
50.0,118.5,7
50.0,121.5,4
50.0,124.5,3
50.0,127.5,1
50.0,133.5,2
50.0,136.5,1
50.0,139.5,4
50.0,142.5,7
50.0,145.5,3
50.0,148.5,5
50.0,151.5,4
50.0,154.5,4
50.0,157.5,6
50.0,160.5,6
50.0,163.5,2
50.0,166.5,3
50.0,169.5,1
50.0,172.5,4
50.0,175.5,1
50.0,178.5,5
50.0,181.5,2
50.0,187.5,1
50.0,190.5,3
50.0,196.5,1
50.0,199.5,2
50.0,205.5,1
50.0,208.5,1
50.0,223.5,1
50.0,226.5,2
50.0,229.5,2
50.0,232.5,2
50.0,244.5,1
50.0,247.5,1
50.0,250.5,2
50.0,253.5,2
50.0,256.5,1
50.0,259.5,2
50.0,271.5,1
50.0,283.5,1
50.0,289.5,1
50.0,517.5,1
50.0,622.5,1
50.0,1426.5,1
50.0,1501.5,1
50.0,1528.5,1
50.0,1531.5,1
50.0,1534.5,2
50.0,1540.5,3
50.0,1546.5,1
50.0,1552.5,1
50.0,1555.5,1
50.0,2008.5,2
50.0,2011.5,1
50.0,2020.5,1
50.0,2023.5,1
50.0,2089.5,1
50.0,6046.5,1
150.0,1.5,41
150.0,4.5,126
150.0,7.5,200
150.0,10.5,113
150.0,13.5,141
150.0,16.5,113
150.0,19.5,53
150.0,22.5,36
150.0,25.5,27
150.0,28.5,7
150.0,31.5,10
150.0,34.5,9
150.0,37.5,2
150.0,40.5,1
150.0,43.5,3
150.0,46.5,5
150.0,52.5,1
150.0,55.5,1
150.0,58.5,1
150.0,64.5,1
150.0,67.5,1
150.0,73.5,1
150.0,76.5,1
150.0,79.5,1
150.0,82.5,1
150.0,88.5,2
150.0,112.5,1
150.0,115.5,2
150.0,118.5,1
150.0,136.5,1
150.0,139.5,1
150.0,145.5,2
150.0,163.5,1
150.0,205.5,1
150.0,232.5,1
150.0,241.5,1
