binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,17.634,2.958,101.58
100.0,5.811,2.916,12.002
200.0,11.3975,7.5745000000000005,18.1815
300.0,13.6975,8.207,78.3245
400.0,13.098749999999999,8.1705,29.296999999999997
500.0,13.762,10.649,19.1935
600.0,15.193999999999999,13.123000000000001,20.0125
700.0,19.772,14.966,42.098
800.0,24.294,19.0395,36.1045
900.0,21.902,17.652,29.39
1000.0,25.04975,21.2165,31.75
1100.0,29.76625,23.4865,78.226
1200.0,33.536,29.4585,39.266999999999996
1300.0,36.942,29.3215,94.3115
1400.0,35.55825,29.6455,46.575
1500.0,39.482,32.0185,47.2025
1600.0,43.7115,38.1525,52.4005
1700.0,38.547,32.911,45.608
1800.0,38.4305,33.619,44.888999999999996
1900.0,39.91975,32.867,47.442
2000.0,42.819500000000005,37.052,52.176
2100.0,52.832,41.87949999999999,68.91975
2200.0,48.661,41.706,56.707
2300.0,53.8445,50.313500000000005,58.541
2400.0,51.423500000000004,34.962,67.276
2500.0,56.242999999999995,54.428,64.07050000000001
2600.0,57.474,53.677,59.893
2700.0,48.1515,40.79825,59.705
2800.0,67.64875,54.1175,85.13550000000001
2900.0,61.567,54.014,65.26050000000001
3000.0,53.656,44.674,69.323
3100.0,59.532,56.442,63.586
3200.0,65.601,56.944500000000005,75.6135
3300.0,63.481750000000005,61.0415,71.481
3400.0,88.5655,65.183,212.32
3500.0,70.6445,67.329,78.949
3600.0,85.893,84.1075,89.094
3700.0,83.10575,74.22075000000001,127.5145
3800.0,83.3915,73.05199999999999,91.689
3900.0,115.09,90.212,1575.2545
4000.0,80.323,77.941,93.53800000000001
4100.0,93.9465,83.147,120.62299999999999
4200.0,99.917,98.759,234.366
4300.0,106.564,80.444,121.02449999999999
4400.0,99.051,91.12,115.0715
4500.0,112.847,90.46,172.558
4600.0,91.26050000000001,81.114,128.556
4700.0,100.501,94.221,153.169
4800.0,93.146,7.414,138.624
4900.0,126.87299999999999,118.574,136.64600000000002
5000.0,95.969,85.483,114.89
5100.0,126.57249999999999,115.66149999999999,133.873
5200.0,101.03450000000001,90.47725,120.86075
5300.0,107.8445,98.9085,131.628
5400.0,117.7,97.263,124.075
5500.0,103.31375,84.702,149.925
5600.0,108.1795,85.803,142.34924999999998
5700.0,149.36700000000002,94.93225,167.5625
5800.0,88.21449999999999,75.371,143.489
5900.0,89.56025,78.428,118.5935
6000.0,105.0435,84.95400000000001,156.145
6100.0,126.093,85.529,185.022
6200.0,83.6575,22.3925,113.20349999999999
6300.0,162.998,143.953,186.445
6400.0,143.49,104.077,236.52
6500.0,137.5,104.0335,167.395
6600.0,100.908,90.992,137.58350000000002
6700.0,112.97800000000001,100.17750000000001,188.64
6800.0,149.631,130.211,226.689
6900.0,126.777,98.54,176.737
7000.0,143.14274999999998,118.4435,171.59825
7100.0,117.5355,103.83225,144.3535
7200.0,143.5365,125.97399999999999,155.64525
7300.0,119.72975,109.108,151.192
7400.0,164.37225,129.768,205.1175
7500.0,148.961,115.531,192.824
7600.0,194.7845,169.3915,212.3095
7700.0,142.656,107.1165,203.47
7800.0,283.3125,210.7835,324.78725
7900.0,155.601,119.065,289.6
8000.0,185.425,140.468,293.608
8100.0,211.742,127.013,284.4125
8200.0,141.93425,116.441,197.20350000000002
8300.0,200.63,181.851,238.002
8400.0,185.868,155.734,208.3515
8500.0,221.056,156.982,289.363
8600.0,203.475,150.17700000000002,250.17925000000002
8700.0,152.4185,131.942,229.54025
8800.0,142.978,83.054,164.111
8900.0,203.82850000000002,173.11149999999998,228.834
9000.0,146.5745,134.481,177.477
9100.0,210.6865,166.012,250.795
9200.0,194.639,174.136,234.88
9300.0,236.798,201.2015,248.79899999999998
9400.0,219.53625,181.0315,231.22875
9500.0,216.128,192.398,231.646
9600.0,214.3655,196.483,229.22949999999997
9700.0,215.873,190.7805,225.777
9800.0,211.94325,195.3895,227.656
9900.0,191.39,176.715,224.8515
10000.0,215.73,201.709,227.445
10100.0,214.03975,205.67399999999998,224.21224999999998
10200.0,198.057,184.304,222.594
10300.0,223.86675000000002,218.002,232.82600000000002
10400.0,218.1655,207.944,229.391
10500.0,188.3385,168.628,238.773
10600.0,219.972,210.3065,231.262
10700.0,219.00775000000002,207.914,225.687
10800.0,223.6245,212.26799999999997,247.2245
10900.0,216.362,205.0335,224.874
11000.0,178.91625,172.19525,215.7545
11100.0,260.436,247.515,268.295
