hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.299,0.289,0.31
2,0.402,0.322,0.502
3,1.741,1.664,1.86
4,1.83,1.686,2.311
5,1.996,1.646,6.317
6,6.503,2.259,19.082
7,15.419,7.054,79.727
8,75.102,14.91,158.49
9,114.292,72.2355,198.308
10,152.5635,81.865,215.436
11,138.08,99.886,220.989
12,145.942,110.624,236.119
13,157.846,119.304,243.074
14,157.823,128.228,239.704
15,157.545,136.363,241.366
16,157.32,139.266,241.722
17,156.299,139.075,232.878
18,261.056,131.602,300.189
19,273.124,140.1775,292.869
20,285.082,166.115,310.304
21,301.7145,230.5545,314.033
22,309.722,247.749,322.394
23,304.7955,106.042,323.11699999999996
24,105.93,92.147,290.903
25,92.851,92.103,113.165
26,110.2885,110.093,113.591
27,110.501,110.207,111.855
28,110.513,110.189,113.634
29,114.854,110.59049999999999,136.39
30,114.027,110.381,136.459
31,113.9445,110.209,135.317
32,115.854,115.292,138.496
33,115.698,115.367,138.444
34,115.9,115.493,139.793
35,122.13,115.352,140.302
36,116.911,115.3725,140.3625
37,122.9915,115.461,140.983
38,138.538,138.206,17204.438
39,138.389,138.194,2354.84
40,142.135,141.276,152.409
41,141.8435,138.387,143.764
42,140.495,139.087,142.078
43,142.6885,139.723,17816.392
44,17575.892,145.768,18719.627
45,17168.597,3166.258,19061.1
46,17609.9495,16747.367,18472.532
