country_or_state,median_rtt
nld,7.5
rou,38.3805
swe,91.463
deu,12.314
usa,112.971
gbr,13.2715
bra,215.927
ita,167.5935
ukr,34.467
rus,50.623
esp,202.892
fra,28.41
ind,175.622
mex,154.70049999999998
dnk,12.41
che,13.083
chn,305.121
srb,28.9495
mmr,175.372
pak,154.593
hkg,187.028
vnm,207.315
idn,189.755
bgd,206.018
sau,89.27850000000001
col,169.6555
ecu,179.603
jpn,239.764
sgp,197.81349999999998
are,124.715
arg,234.467
irl,16.871499999999997
isr,61.586
pse,75.454
prt,118.508
btn,248.224
qat,125.8065
chl,224.048
gtm,133.4735
cri,167.54250000000002
kor,262.756
tha,190.753
zaf,172.084
aut,21.499
per,185.6345
bol,203.909
can,110.3535
mhl,271.008
phl,210.5625
isl,41.22
tur,54.316
pri,128.203
pol,27.479
mys,189.034
aze,85.857
gin,90.666
irn,77.393
pry,226.345
ltu,31.3435
bgr,34.178
geo,74.826
twn,196.44299999999998
mtq,89.585
omn,179.334
gib,47.913
jor,71.207
mus,164.88049999999998
uga,178.744
kwt,89.593
npl,178.2615
mng,295.687
mlt,50.748999999999995
cze,19.709
svn,28.134500000000003
aus,276.5895
egy,61.243
gum,244.46699999999998
nzl,265.78
lva,32.759
ury,182.3345
lka,149.944
ago,134.043
fin,33.119
nor,23.4055
tza,141.729
lux,11.76
bel,7.5600000000000005
ken,148.0865
eth,179.092
grc,54.356
civ,112.27
hun,24.3515
lbn,60.103
hnd,145.574
bhr,95.18450000000001
cok,100.02
pan,154.6335
kaz,99.051
nic,172.8665
slv,156.822
irq,75.081
dom,141.653
jam,74.19200000000001
blz,145.4965
blr,33.6595
zwe,182.014
gha,107.581
umi,109.815
uzb,89.695
svk,22.069
hrv,27.695
mne,37.995
mda,44.633
mwi,172.092
jey,14.625
ven,160.368
mar,55.445
alb,47.695
dma,152.22
guy,177.7495
nga,120.273
sur,186.123
cmr,122.357
bih,36.129
est,30.877
tto,163.207
som,192.62
syc,30.772
khm,214.161
moz,201.7135
nam,181.396
sxm,142.53300000000002
mnp,262.778
brn,186.938
bhs,113.088
slb,328.226
mco,34.185
vir,109.797
lao,202.77100000000002
reu,210.35250000000002
sdn,95.29
lca,119.2505
tun,39.0845
guf,139.41
dza,49.614
png,341.144
mdv,141.903
tls,208.769
afg,133.916
arm,61.2055
kgz,95.15899999999999
niu,99.979
ncl,271.102
grd,157.184
tkm,28.433
vgb,117.19
mli,106.826
cyp,61.506
zmb,210.826
rwa,180.665
bmu,91.69200000000001
imn,16.1865
glp,143.349
fji,323.865
ton,294.511
mkd,47.562
cod,129.914
mac,254.1595
com,100.6515
ben,108.822
tgo,107.693
cym,137.939
sle,126.661
cuw,156.84
tca,121.959
vat,32.805
bfa,105.5975
tjk,234.624
gmb,71.192
dji,90.055
lie,30.934
vut,56.727
plw,275.622
smr,51.120999999999995
stp,126.857
sjm,100.22
sen,65.7535
bwa,185.138
mdg,207.603
fro,34.669
grl,104.295
swz,100.627
and,30.6345
brb,164.979
yem,94.106
hti,128.1
prk,99.874
ggy,20.811
pyf,267.385
lby,57.233
lbr,102.138
kna,143.597
ala,64.6385
wsm,331.37
caf,694.617
tkl,164.1695
sgs,100.09200000000001
lso,101.1455
ata,8.192
cog,100.061
abw,129.145
blm,146.3175
nru,101.76499999999999
bdi,220.283
gnq,181.75
iot,99.939
shn,100.191
maf,106.9625
hmd,101.086
vct,100.043
gab,116.643
tcd,151.954
tuv,100.389
kir,100.008
syr,250.5745
wlf,101.077
myt,100.09
cpv,100.54849999999999
asm,100.061
mrt,99.917
fsm,99.95349999999999
cub,184.3945
ca,91.892
ga,157.651
ny,99.2125
co,80.922
la,93.324
nj,92.12
wa,111.017
va,134.553
tx,152.414
wv,120.0485
fl,141.27100000000002
al,113.669
ky,115.9025
dc,81.2565
nc,98.59700000000001
ma,156.2065
wy,87.191
oh,99.896
az,131.625
ct,88.237
or,162.516
ri,85.396
in,108.46
mi,105.1745
il,102.311
pa,87.1965
md,83.475
ms,113.4585
tn,108.224
ia,118.036
ok,73.74600000000001
nv,137.401
mo,112.74199999999999
ut,123.458
wi,106.4665
ar,118.219
de,96.902
sc,97.945
id,137.11
nm,128.4275
ne,113.148
mn,109.2525
nh,101.7145
ak,174.918
hi,259.694
ks,121.1735
sd,110.965
nd,108.856
me,97.9555
mt,127.837
vt,82.783
