ip_path_len,perc_gte
0,1.0
3,0.9999636015093241
4,0.9743026655828005
5,0.9571225779837663
6,0.9118185899224712
7,0.8568083376809308
8,0.8259666832482013
9,0.7784909185765764
10,0.5930406085827641
11,0.49941155773407264
12,0.403756324237755
13,0.31434949830747017
14,0.24508317055119444
15,0.19225682775020925
16,0.13973380570485672
17,0.09692918066997491
18,0.06773759114788702
19,0.04865264920347967
20,0.03541573142767018
21,0.024192863469261527
22,0.017167954768808946
23,0.012533213622741735
24,0.00924521663168365
25,0.006406134358961868
26,0.004913796241249213
27,0.0038097086907462607
28,0.002353769063709543
29,0.001443806796811442
30,0.0008978294366727146
31,0.0005702430205893894
32,0.000400383397435089
33,0.00025478943473145055
34,0.00015772679292902492
35,7.279698135187473e-05
36,4.8531320901212815e-05
38,2.426566045066192e-05
38,0
