binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,292.4605,246.96625,343.89
200.0,105.307,96.021,253.4375
300.0,256.47724999999997,102.151,410.8035
1100.0,274.598,163.584,379.358
1800.0,0,0,0
2400.0,225.6265,224.861,250.575
2500.0,116.2815,104.37899999999999,240.4765
2600.0,122.6,101.365,229.95749999999998
2700.0,0,0,0
2800.0,87.98325,74.349,94.572
2900.0,78.1965,63.965,225.44
3000.0,73.1985,65.038,213.302
3100.0,73.166,56.945,221.178
3200.0,105.19200000000001,64.35974999999999,252.055
3300.0,75.647,58.26175,219.414
3400.0,0,0,0
3500.0,254.886,122.2145,257.7155
3600.0,127.8835,123.287,130.413
3700.0,77.426,74.651,104.584
3800.0,309.583,67.58,393.447
3900.0,263.5475,242.817,374.2415
4000.0,383.241,374.615,393.286
4100.0,85.34,74.317,221.7855
4200.0,247.505,111.85025,278.5045
4300.0,373.155,357.06050000000005,389.78075
4400.0,390.95799999999997,389.22249999999997,397.8755
4500.0,354.47450000000003,304.461,379.915
4700.0,340.55775,304.95050000000003,377.2395
4800.0,364.4355,342.702,377.079
4900.0,233.61,112.87700000000001,254.8435
5000.0,346.115,339.6905,375.441
5100.0,316.7305,286.966,345.856
5200.0,359.4515,327.022,396.259
5300.0,347.8315,298.041,384.357
5400.0,395.737,374.218,399.881
5500.0,378.594,244.194,400.933
5600.0,364.988,266.671,393.009
5700.0,369.091,345.445,398.218
5800.0,383.37525000000005,368.2925,394.54975
5900.0,347.64,331.816,492.838
6000.0,390.93899999999996,244.649,410.20849999999996
6100.0,392.2685,275.82050000000004,414.334
6200.0,347.101,291.0575,384.89425
6300.0,275.875,260.784,291.315
6400.0,303.2895,286.346,433.49
6500.0,311.45849999999996,283.501,340.2095
6600.0,320.611,274.912,344.854
6700.0,265.501,254.95,273.262
6800.0,318.443,304.2305,420.284
6900.0,322.934,278.844,416.187
7000.0,295.626,205.115,452.196
7100.0,292.412,279.625,308.928
7200.0,290.2685,267.9585,409.11
7300.0,410.8,324.7095,428.932
7400.0,277.15200000000004,266.707,287.6255
7500.0,439.573,422.938,479.62199999999996
7600.0,436.77275,420.00825,475.076
7700.0,419.382,404.436,473.1
7800.0,404.192,269.5485,440.553
7900.0,407.044,262.647,451.563
8000.0,405.229,263.898,426.514
8100.0,287.776,251.175,447.779
8200.0,282.1395,255.318,417.258
8300.0,407.278,257.135,431.145
8400.0,419.678,329.2635,481.834
8500.0,417.47450000000003,252.707,463.56399999999996
8600.0,400.15,258.8725,460.216
8700.0,325.291,266.841,422.357
8800.0,266.551,247.066,445.457
8900.0,416.098,245.772,463.33
9000.0,433.8315,256.247,467.842
9100.0,307.207,245.492,471.1
9200.0,246.452,234.3265,273.1605
9300.0,243.5795,235.676,255.755
9400.0,241.447,232.4225,254.53
