hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.4,0.379,0.422
2,0.495,0.477,0.532
3,56.434,56.299,56.8715
4,56.577,56.278,68.671
5,218.97,214.588,222.393
6,220.244,215.103,225.973
7,220.191,215.048,227.532
8,220.192,215.7905,228.3075
9,220.89,217.804,231.281
10,226.857,218.927,259.061
11,287.266,230.194,300.938
12,292.326,241.603,317.575
13,300.655,250.822,350.773
14,311.876,270.654,382.554
15,325.525,291.11,430.994
16,338.899,300.411,444.838
17,344.309,304.467,448.893
18,357.5685,312.325,456.539
19,370.35,319.058,461.073
20,419.268,327.957,477.41
21,431.506,332.415,481.467
22,394.754,323.8,486.636
23,370.548,326.152,472.723
24,412.49350000000004,334.4885,497.076
25,413.23249999999996,334.154,503.947
26,370.73699999999997,334.386,504.224
27,350.36199999999997,335.598,502.434
28,341.913,335.529,487.198
29,343.673,335.992,470.391
30,352.8695,337.2415,515.5785
31,359.0355,340.541,478.214
32,364.123,358.648,388.304
33,374.934,370.047,386.012
34,374.95050000000003,368.384,511.553
35,377.589,369.8815,447.45950000000005
36,375.488,367.403,383.573
37,376.372,376.372,376.372
