country_or_state,median_rtt
mus,214.972
zaf,219.745
gbr,222.126
usa,305.8575
can,305.9495
nld,228.576
swe,250.702
vnm,299.517
jpn,458.105
deu,234.6205
fra,216.892
aut,244.697
sgp,343.0505
hkg,373.097
kor,454.781
idn,395.35400000000004
mys,394.594
chn,441.026
col,358.718
bgr,261.5665
grc,212.302
ita,238.555
mar,269.52200000000005
pri,348.34450000000004
tha,390.433
nor,250.012
bra,421.6135
esp,319.183
ury,389.145
bel,237.8985
fin,254.042
est,259.1845
rus,278.486
twn,444.241
chl,428.394
nga,326.67499999999995
gha,325.84349999999995
ind,305.17949999999996
pol,252.115
lka,249.94
lux,233.1255
egy,262.11400000000003
cze,245.2
dnk,239.575
aus,504.134
irl,236.386
mex,363.0495
sau,290.3065
hun,251.4905
svk,245.854
kaz,320.313
rou,260.611
bgd,264.7215
are,325.6115
che,232.67849999999999
zmb,219.73899999999998
prt,243.53199999999998
tur,275.058
hrv,248.613
nzl,466.159
blr,267.144
mkd,268.052
bfa,289.163
dom,344.1255
hti,360.166
pan,370.847
arg,439.157
tza,118.868
isr,281.009
ven,353.2025
kwt,328.2885
phl,450.096
ecu,388.862
qat,333.575
ken,166.453
uga,254.947
svn,242.274
ukr,262.8065
lva,257.835
srb,253.3655
per,407.0565
bol,414.3935
nam,109.799
tto,361.454
aze,304.2585
tun,245.6115
ggy,240.078
cmr,384.29049999999995
kgz,323.291
afg,352.463
cub,411.09349999999995
geo,285.753
dji,159.85649999999998
omn,241.39600000000002
cyp,265.5125
arm,281.418
ben,249.223
mwi,385.921
zwe,88.239
ago,112.307
ltu,254.872
civ,316.6405
irq,307.897
cri,371.2355
smr,243.41299999999998
moz,165.453
mac,274.987
bmu,322.464
gtm,368.6175
pry,430.49
mda,263.898
bih,248.042
hnd,368.122
alb,259.77
gum,402.7525
mdg,317.6945
uzb,311.877
khm,242.61
irn,318.0605
bhr,338.186
nic,345.23850000000004
pak,360.284
sen,288.3965
guy,362.151
som,352.645
mlt,249.9
isl,257.34749999999997
cym,352.056
glp,357.262
mtq,356.773
bwa,66.2885
sdn,297.9165
jor,275.946
yem,270.26649999999995
ata,259.26599999999996
slv,360.7465
sgs,366.9655
lie,234.1955
lby,268.749
ton,504.484
dza,280.9435
reu,102.151
syr,265.47249999999997
gab,344.782
blz,264.746
maf,359.306
tjk,322.851
tgo,386.683
mdv,252.055
lso,196.015
mhl,369.789
brn,308.1785
pse,281.07
ncl,359.882
jam,316.124
npl,385.481
mrt,287.828
cpv,261.694
bhs,311.969
syc,455.601
rwa,129.3945
abw,387.732
mne,251.264
imn,254.1745
gib,256.4495
gmb,280.4
mng,337.62199999999996
fro,256.276
mnp,494.182
jey,231.059
atg,341.037
gnq,132.55849999999998
ala,256.443
btn,410.80550000000005
mco,242.872
lbn,298.0715
lao,270.404
sle,338.8345
fji,498.783
cuw,340.621
mli,295.762
png,506.017
vir,342.048
cod,273.664
grl,299.7545
tkm,311.45849999999996
vgb,325.356
tx,231.076
nj,293.7795
fl,321.60699999999997
ca,304.527
wa,349.144
or,352.7355
wv,288.894
ny,298.315
il,311.4085
in,317.205
md,307.851
va,298.65999999999997
pa,309.065
mi,309.435
oh,313.644
co,294.628
ky,304.977
ct,309.048
dc,321.163
mo,306.486
ne,321.827
ia,318.702
wi,300.1655
ok,325.711
ga,310.67600000000004
ms,337.738
nc,314.735
ma,299.384
az,347.987
al,315.73
mt,334.6615
mn,315.2595
nv,342.21000000000004
nm,342.00149999999996
ar,321.759
tn,321.694
me,301.451
ut,350.126
sc,316.438
ak,338.174
de,303.96299999999997
wy,332.719
ks,324.419
la,322.561
sd,319.627
vt,307.517
id,373.001
nh,310.89099999999996
ri,303.0285
hi,380.967
nd,330.706
